﻿element_type,div_size,sections_internal_name,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_placement,sections_type,sections_popupbutton,sections_class,sections_clogic,sections_logic,textfield_internal_name,textfield_header_size,textfield_header_title,textfield_header_title_position,textfield_header_title_color,textfield_header_subtitle,textfield_header_subtitle_position,textfield_header_subtitle_color,textfield_divider_type,textfield_enabled,textfield_required,textfield_price_type,textfield_freechars,textfield_price,textfield_sale_price,textfield_fee,textfield_hide_amount,textfield_text_before_price,textfield_text_after_price,textfield_quantity,textfield_quantity_min,textfield_quantity_max,textfield_quantity_step,textfield_quantity_default_value,textfield_placeholder,textfield_min_chars,textfield_max_chars,textfield_default_value,textfield_min,textfield_max,textfield_validation1,textfield_uniqid,textfield_clogic,textfield_logic,textfield_class,textfield_container_id,textfield_include_tax_for_fee_price_type,textfield_tax_class_for_fee_price_type,textfield_hide_element_label_in_cart,textfield_hide_element_value_in_cart,textfield_hide_element_label_in_order,textfield_hide_element_value_in_order,textfield_hide_element_label_in_floatbox,textfield_hide_element_value_in_floatbox
"textfield","w33","Section","3","Section 1","","","","","","none","3","","w100","66231c067d9de9.89306612","accordion","before","","","","{""section"":""66231c067d9de9.89306612"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","Text Field","10","Option 1","","","","","","none","1","","","","","","","","","","","","","","","","","20","","","","","66231c067d9e87.26897582","{""element"":""66231c067d9e87.26897582"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66231c067d9de9.89306612"",""element"":""1"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
"textfield","w33","Section","3","Section 2","","","","","","none","3","","w100","66231c067d9e57.32640480","accordion","before","","","","{""section"":""66231c067d9e57.32640480"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66231c067d9de9.89306612"",""element"":""66231c067d9de9.89306612"",""operator"":""isempty"",""value"":""undefined""}]}","","Text Field","10","Option 2","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66231c067d9ea3.55425098","{""element"":""66231c067d9ea3.55425098"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66231c067d9de9.89306612"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
"textfield","w33","Section","3","Section 3","","","","","","none","3","","w100","66231c067d9e71.00378031","accordion","before","","","","{""section"":""66231c067d9e71.00378031"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66231c067d9de9.89306612"",""element"":""66231c067d9de9.89306612"",""operator"":""isempty"",""value"":""undefined""}]}","","Text Field","10","Option 3","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66231c067d9eb0.89602425","{""element"":""66231c067d9eb0.89602425"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66231c067d9de9.89306612"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
"textfield","w33",,,,,,,,,,,,,,,,,,,,,"Text Field","10","Option 1","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66231c067d9ed2.39268401","{""element"":""66231c067d9e87.26897582"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w33",,,,,,,,,,,,,,,,,,,,,"Text Field","10","Option 2","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66231c067d9ee9.22074018","{""element"":""66231c067d9ea3.55425098"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66231c067d9de9.89306612"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
"textfield","w33",,,,,,,,,,,,,,,,,,,,,"Text Field","10","Option 3","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66231c067d9ef7.03154469","{""element"":""66231c067d9eb0.89602425"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66231c067d9de9.89306612"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
"textfield","w33",,,,,,,,,,,,,,,,,,,,,"Text Field","10","Option 1","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66231c067d9f13.31394286","{""element"":""66231c067d9e87.26897582"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w33",,,,,,,,,,,,,,,,,,,,,"Text Field","10","Option 2","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66231c067d9f24.00282969","{""element"":""66231c067d9ea3.55425098"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66231c067d9de9.89306612"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
"textfield","w33",,,,,,,,,,,,,,,,,,,,,"Text Field","10","Option 3","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66231c067d9f47.35921101","{""element"":""66231c067d9eb0.89602425"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66231c067d9de9.89306612"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
