﻿element_type,div_size,sections_internal_name,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_placement,sections_type,sections_class,sections_clogic,sections_logic,textfield_internal_name,textfield_header_size,textfield_header_title,textfield_header_title_position,textfield_header_title_color,textfield_header_subtitle,textfield_header_subtitle_position,textfield_header_subtitle_color,textfield_divider_type,textfield_enabled,textfield_required,textfield_price_type,textfield_freechars,textfield_price,textfield_sale_price,textfield_fee,textfield_hide_amount,textfield_text_before_price,textfield_text_after_price,textfield_quantity,textfield_quantity_min,textfield_quantity_max,textfield_quantity_step,textfield_quantity_default_value,textfield_placeholder,textfield_min_chars,textfield_max_chars,textfield_default_value,textfield_min,textfield_max,textfield_validation1,textfield_uniqid,textfield_clogic,textfield_logic,textfield_class,textfield_container_id,textfield_include_tax_for_fee_price_type,textfield_tax_class_for_fee_price_type,textfield_hide_element_label_in_cart,textfield_hide_element_value_in_cart,textfield_hide_element_label_in_order,textfield_hide_element_value_in_order,textfield_hide_element_label_in_floatbox,textfield_hide_element_value_in_floatbox,textarea_internal_name,textarea_header_size,textarea_header_title,textarea_header_title_position,textarea_header_title_color,textarea_header_subtitle,textarea_header_subtitle_position,textarea_header_subtitle_color,textarea_divider_type,textarea_enabled,textarea_required,textarea_price_type,textarea_freechars,textarea_price,textarea_sale_price,textarea_fee,textarea_hide_amount,textarea_text_before_price,textarea_text_after_price,textarea_quantity,textarea_quantity_min,textarea_quantity_max,textarea_quantity_step,textarea_quantity_default_value,textarea_placeholder,textarea_min_chars,textarea_max_chars,textarea_default_value,textarea_validation1,textarea_uniqid,textarea_clogic,textarea_logic,textarea_class,textarea_container_id,textarea_include_tax_for_fee_price_type,textarea_tax_class_for_fee_price_type,textarea_hide_element_label_in_cart,textarea_hide_element_value_in_cart,textarea_hide_element_label_in_order,textarea_hide_element_value_in_order,textarea_hide_element_label_in_floatbox,textarea_hide_element_value_in_floatbox
"textfield","w100","Section","3","","","","","","","none","9","","w100","66236ec29d3bc8.03504965","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Text Field","10","Price per char","","","","","","none","1","","char","","1","","","","","","","","","","","","","","","","","","66236ec29d3c16.75935128","{""element"":""66236ec29d3c16.75935128"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","","Text Area","10","Price per char","","","","","","none","1","","char","","1","","","","","","","","","","","","","","","","66236ec29d3ca5.71044313","{""element"":""66236ec29d3ca5.71044313"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66236ec29d3bc8.03504965"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Price per char (no spaces)","","","","","","none","1","","charnospaces","5","1","","","","","","","","","","","","","","","","","","66236ec29d3c20.13831050","{""element"":""66236ec29d3c20.13831050"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66236ec29d3bc8.03504965"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Price per char (no first char)","","","","","","none","1","","charnofirst","","1","","","","","","","","","","","","","","","","","","66236ec29d3c32.85888045","{""element"":""66236ec29d3c32.85888045"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66236ec29d3bc8.03504965"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Price per char (first 5 chars free)","","","","","","none","1","","charnon","5","1","","","","","","","","","","","","","","","","","","66236ec29d3c40.98369008","{""element"":""66236ec29d3c40.98369008"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66236ec29d3bc8.03504965"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Price per char (first 5 chars free and no spaces)","","","","","","none","1","","charnonnospaces","5","1","","","","","","","","","","","","","","","","","","66236ec29d3c54.88193292","{""element"":""66236ec29d3c54.88193292"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66236ec29d3bc8.03504965"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Percent of the original price Price per char (no first char)","","","","","","none","1","","charpercentnofirst","5","1","","","","","","","","","","","","","","","","","","66236ec29d3c68.10311770","{""element"":""66236ec29d3c68.10311770"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66236ec29d3bc8.03504965"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Percent of the original price Price per char (first 5 chars free)","","","","","","none","1","","charpercentnon","5","1","","","","","","","","","","","","","","","","","","66236ec29d3c72.80183280","{""element"":""66236ec29d3c72.80183280"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66236ec29d3bc8.03504965"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Percent of the original price Price per char (first 5 chars free and no spaces)","","","","","","none","1","","charpercentnonnospaces","5","1","","","","","","","","","","","","","","","","","","66236ec29d3c87.09501346","{""element"":""66236ec29d3c87.09501346"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66236ec29d3bc8.03504965"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textarea","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
