﻿element_type,div_size,sections_internal_name,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_placement,sections_type,sections_class,sections_clogic,sections_logic,textfield_internal_name,textfield_header_size,textfield_header_title,textfield_header_title_position,textfield_header_title_color,textfield_header_subtitle,textfield_header_subtitle_position,textfield_header_subtitle_color,textfield_divider_type,textfield_enabled,textfield_required,textfield_price_type,textfield_freechars,textfield_price,textfield_sale_price,textfield_fee,textfield_hide_amount,textfield_text_before_price,textfield_text_after_price,textfield_quantity,textfield_quantity_min,textfield_quantity_max,textfield_quantity_step,textfield_quantity_default_value,textfield_placeholder,textfield_min_chars,textfield_max_chars,textfield_default_value,textfield_min,textfield_max,textfield_validation1,textfield_uniqid,textfield_clogic,textfield_logic,textfield_class,textfield_container_id,textfield_include_tax_for_fee_price_type,textfield_tax_class_for_fee_price_type,textfield_hide_element_label_in_cart,textfield_hide_element_value_in_cart,textfield_hide_element_label_in_order,textfield_hide_element_value_in_order,textfield_hide_element_label_in_floatbox,textfield_hide_element_value_in_floatbox
"textfield","w100","Section","3","Click to see the options","","","","","","none","11","","w100","663943369003b9.10016034","","before","popup","","{""section"":""663943369003b9.10016034"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","663943369003f7.35492044","{""element"":""663943369003f7.35492044"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66394336900418.68980576","{""element"":""663943369003f7.35492044"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66394336900426.01748099","{""element"":""663943369003f7.35492044"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66394336900432.45593271","{""element"":""663943369003f7.35492044"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66394336900440.71327854","{""element"":""663943369003f7.35492044"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66394336900450.61025685","{""element"":""663943369003f7.35492044"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66394336900467.43145423","{""element"":""663943369003f7.35492044"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66394336900477.68774145","{""element"":""663943369003f7.35492044"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66394336900481.37894426","{""element"":""663943369003f7.35492044"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66394336900497.31939789","{""element"":""663943369003f7.35492044"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","663943369004a4.32589975","{""element"":""663943369003f7.35492044"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
