﻿element_type,div_size,sections_internal_name,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_placement,sections_type,sections_class,sections_clogic,sections_logic,textfield_internal_name,textfield_header_size,textfield_header_title,textfield_header_title_position,textfield_header_title_color,textfield_header_subtitle,textfield_header_subtitle_position,textfield_header_subtitle_color,textfield_divider_type,textfield_enabled,textfield_required,textfield_price_type,textfield_freechars,textfield_price,textfield_sale_price,textfield_fee,textfield_hide_amount,textfield_text_before_price,textfield_text_after_price,textfield_quantity,textfield_quantity_min,textfield_quantity_max,textfield_quantity_step,textfield_quantity_default_value,textfield_placeholder,textfield_min_chars,textfield_max_chars,textfield_default_value,textfield_min,textfield_max,textfield_validation1,textfield_uniqid,textfield_clogic,textfield_logic,textfield_class,textfield_container_id,textfield_include_tax_for_fee_price_type,textfield_tax_class_for_fee_price_type,textfield_hide_element_label_in_cart,textfield_hide_element_value_in_cart,textfield_hide_element_label_in_order,textfield_hide_element_value_in_order,textfield_hide_element_label_in_floatbox,textfield_hide_element_value_in_floatbox
"textfield","w100","Section","3","Click to see the options","","","","","","none","11","","w100","6622b9da96c627.59351190","","before","popup","","{""section"":""6622b9da96c627.59351190"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6622b9da96c687.16940591","{""element"":""6622b9da96c687.16940591"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6622b9da96c6a7.72291085","{""element"":""6622b9da96c687.16940591"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6622b9da96c6c2.76890009","{""element"":""6622b9da96c687.16940591"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6622b9da96c6d6.14277260","{""element"":""6622b9da96c687.16940591"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6622b9da96c6e6.71505704","{""element"":""6622b9da96c687.16940591"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6622b9da96c6f3.84282052","{""element"":""6622b9da96c687.16940591"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6622b9da96c709.59196067","{""element"":""6622b9da96c687.16940591"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6622b9da96c718.53045534","{""element"":""6622b9da96c687.16940591"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6622b9da96c726.47226577","{""element"":""6622b9da96c687.16940591"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6622b9da96c733.63159720","{""element"":""6622b9da96c687.16940591"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6622b9da96c746.25479910","{""element"":""6622b9da96c687.16940591"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
