﻿element_type,div_size,sections_internal_name,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_placement,sections_type,sections_popupbutton,sections_class,sections_clogic,sections_logic,textarea_internal_name,textarea_header_size,textarea_header_title,textarea_header_title_position,textarea_header_title_color,textarea_header_subtitle,textarea_header_subtitle_position,textarea_header_subtitle_color,textarea_divider_type,textarea_enabled,textarea_required,textarea_price_type,textarea_freechars,textarea_price,textarea_sale_price,textarea_fee,textarea_hide_amount,textarea_text_before_price,textarea_text_after_price,textarea_quantity,textarea_quantity_min,textarea_quantity_max,textarea_quantity_step,textarea_quantity_default_value,textarea_placeholder,textarea_min_chars,textarea_max_chars,textarea_default_value,textarea_validation1,textarea_uniqid,textarea_clogic,textarea_logic,textarea_class,textarea_container_id,textarea_include_tax_for_fee_price_type,textarea_tax_class_for_fee_price_type,textarea_hide_element_label_in_cart,textarea_hide_element_value_in_cart,textarea_hide_element_label_in_order,textarea_hide_element_value_in_order,textarea_hide_element_label_in_floatbox,textarea_hide_element_value_in_floatbox
"textarea","w100","Section","3","","","","","","","none","9","","w100","6635a631712796.20790139","","before","","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Text Area","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","6635a6317127d3.13914119","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
"textarea","w75",,,,,,,,,,,,,,,,,,,,,"Text Area","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","6635a6317127e2.03116545","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
"textarea","w66",,,,,,,,,,,,,,,,,,,,,"Text Area","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","6635a6317127f0.37715336","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
"textarea","w50",,,,,,,,,,,,,,,,,,,,,"Text Area","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","6635a631712807.14232076","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
"textarea","w50",,,,,,,,,,,,,,,,,,,,,"Text Area","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","6635a631712817.72175475","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
"textarea","w25",,,,,,,,,,,,,,,,,,,,,"Text Area","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","6635a631712828.37602118","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
"textarea","w25",,,,,,,,,,,,,,,,,,,,,"Text Area","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","6635a631712834.52703391","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
"textarea","w25",,,,,,,,,,,,,,,,,,,,,"Text Area","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","6635a631712840.78392189","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
"textarea","w25",,,,,,,,,,,,,,,,,,,,,"Text Area","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","6635a631712933.93856244","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
