﻿element_type,div_size,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_placement,sections_type,sections_class,sections_clogic,sections_logic,sections_internal_name,selectbox_internal_name,selectbox_header_size,selectbox_header_title,selectbox_header_title_position,selectbox_header_title_color,selectbox_header_subtitle,selectbox_header_subtitle_position,selectbox_header_subtitle_color,selectbox_divider_type,selectbox_enabled,selectbox_required,selectbox_text_before_price,selectbox_text_after_price,selectbox_price_type,selectbox_hide_amount,selectbox_quantity,selectbox_quantity_min,selectbox_quantity_max,selectbox_quantity_step,selectbox_quantity_default_value,selectbox_placeholder,selectbox_use_url,selectbox_changes_product_image,multiple_selectbox_options_title,multiple_selectbox_options_image,multiple_selectbox_options_imagec,multiple_selectbox_options_imagep,multiple_selectbox_options_imagel,multiple_selectbox_options_value,multiple_selectbox_options_price,multiple_selectbox_options_sale_price,multiple_selectbox_options_price_type,multiple_selectbox_options_description,multiple_selectbox_options_enabled,multiple_selectbox_options_weight,multiple_selectbox_options_url,selectbox_uniqid,selectbox_clogic,selectbox_logic,selectbox_class,selectbox_container_id,selectbox_include_tax_for_fee_price_type,selectbox_tax_class_for_fee_price_type,selectbox_hide_element_label_in_cart,selectbox_hide_element_value_in_cart,selectbox_hide_element_label_in_order,selectbox_hide_element_value_in_order,selectbox_hide_element_label_in_floatbox,selectbox_hide_element_value_in_floatbox,checkboxes_internal_name,checkboxes_header_size,checkboxes_header_title,checkboxes_header_title_position,checkboxes_header_title_color,checkboxes_header_subtitle,checkboxes_header_subtitle_position,checkboxes_header_subtitle_color,checkboxes_divider_type,checkboxes_enabled,checkboxes_required,checkboxes_text_before_price,checkboxes_text_after_price,checkboxes_hide_amount,checkboxes_quantity,checkboxes_quantity_min,checkboxes_quantity_max,checkboxes_quantity_step,checkboxes_quantity_default_value,checkboxes_limit_choices,checkboxes_exactlimit_choices,checkboxes_minimumlimit_choices,checkboxes_use_images,checkboxes_use_lightbox,checkboxes_swatchmode,checkboxes_use_colors,checkboxes_changes_product_image,checkboxes_items_per_row,checkboxes_items_per_row_tablets,checkboxes_items_per_row_tablets_small,checkboxes_items_per_row_smartphones,checkboxes_items_per_row_iphone5,checkboxes_items_per_row_iphone6,checkboxes_items_per_row_iphone6_plus,checkboxes_items_per_row_samsung_galaxy,checkboxes_items_per_row_tablets_galaxy,multiple_checkboxes_options_title,multiple_checkboxes_options_image,multiple_checkboxes_options_imagec,multiple_checkboxes_options_imagep,multiple_checkboxes_options_imagel,multiple_checkboxes_options_color,multiple_checkboxes_options_value,multiple_checkboxes_options_price,multiple_checkboxes_options_sale_price,multiple_checkboxes_options_price_type,multiple_checkboxes_options_description,multiple_checkboxes_options_enabled,multiple_checkboxes_options_weight,multiple_checkboxes_options_url,checkboxes_uniqid,checkboxes_clogic,checkboxes_logic,checkboxes_class,checkboxes_container_id,checkboxes_include_tax_for_fee_price_type,checkboxes_tax_class_for_fee_price_type,checkboxes_hide_element_label_in_cart,checkboxes_hide_element_value_in_cart,checkboxes_hide_element_label_in_order,checkboxes_hide_element_value_in_order,checkboxes_hide_element_label_in_floatbox,checkboxes_hide_element_value_in_floatbox,radiobuttons_internal_name,radiobuttons_header_size,radiobuttons_header_title,radiobuttons_header_title_position,radiobuttons_header_title_color,radiobuttons_header_subtitle,radiobuttons_header_subtitle_position,radiobuttons_header_subtitle_color,radiobuttons_divider_type,radiobuttons_enabled,radiobuttons_required,radiobuttons_text_before_price,radiobuttons_text_after_price,radiobuttons_hide_amount,radiobuttons_quantity,radiobuttons_quantity_min,radiobuttons_quantity_max,radiobuttons_quantity_step,radiobuttons_quantity_default_value,radiobuttons_use_url,radiobuttons_use_images,radiobuttons_use_lightbox,radiobuttons_swatchmode,radiobuttons_use_colors,radiobuttons_changes_product_image,radiobuttons_items_per_row,radiobuttons_items_per_row_tablets,radiobuttons_items_per_row_tablets_small,radiobuttons_items_per_row_smartphones,radiobuttons_items_per_row_iphone5,radiobuttons_items_per_row_iphone6,radiobuttons_items_per_row_iphone6_plus,radiobuttons_items_per_row_samsung_galaxy,radiobuttons_items_per_row_tablets_galaxy,radiobuttons_clear_options,multiple_radiobuttons_options_title,multiple_radiobuttons_options_image,multiple_radiobuttons_options_imagec,multiple_radiobuttons_options_imagep,multiple_radiobuttons_options_imagel,multiple_radiobuttons_options_color,multiple_radiobuttons_options_value,multiple_radiobuttons_options_price,multiple_radiobuttons_options_sale_price,multiple_radiobuttons_options_price_type,multiple_radiobuttons_options_description,multiple_radiobuttons_options_enabled,multiple_radiobuttons_options_weight,multiple_radiobuttons_options_url,radiobuttons_uniqid,radiobuttons_clogic,radiobuttons_logic,radiobuttons_class,radiobuttons_container_id,radiobuttons_include_tax_for_fee_price_type,radiobuttons_tax_class_for_fee_price_type,radiobuttons_hide_element_label_in_cart,radiobuttons_hide_element_value_in_cart,radiobuttons_hide_element_label_in_order,radiobuttons_hide_element_value_in_order,radiobuttons_hide_element_label_in_floatbox,radiobuttons_hide_element_value_in_floatbox,selectbox_fee,multiple_selectbox_options_default_value
"selectbox","w100","3","","","","","","","none","3","","w100","664216a6d2dce9.77839282","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Section","Select Box","3","Select a package","","","","","","none","1","0","","","","hidden","","","","","","Select an option","",""," Single Blogs|Blogging Package","|","|","|","|"," Single Blogs|Blogging Package","|","|","|","|","1|1","|","|","664216a6d2dd41.62401309","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","","","Checkboxes","3","Check boxes","","","","","","none","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","Package option 1|Package option 2","|","|","|","|","|","Package option 1|Package option 2","11|22","|","|","|","1|1","|","|","664216a6d2dd76.66496357","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","","","Radio buttons","3","Radio Buttons","","","","","","none","1","0","","","","","","","","","","","","","","","","","","","","","","","","","radio 1|radio 2","|","|","|","|","|","radio 1|radio 2","4|5","|","|","|","1|1","|","|","664216a6d2dd91.08050373","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","","","",""
"selectbox","w100","3","package 3 options","","","","","","none","1","","w100","664216a6d2dd28.80605042","box","before","","","{""section"":""664216a6d2dd28.80605042"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""664216a6d2dce9.77839282"",""element"":""2"",""operator"":""is"",""value"":""package%203""},{""section"":""664216a6d2dce9.77839282"",""element"":""0"",""operator"":""is"",""value"":""Blogging%20Package""}]}","1","Section","Select Box","3","Select word count (Single)","","","","","","none","1","0","","","","","","","","","","Selected an option","","","50 words|50-100 words |100-150 words |150-200 words |200-300 words |300-400 words |400-500 words ","||||||","||||||","||||||","||||||","50 words|50-100 words |100-150 words |150-200 words |200-300 words |300-400 words |400-500 words ","1|2|3|4|5|6|7","||||||","||||||","||||||","1|1|1|1|1|1|1","||||||","||||||","664216a6d2dd59.42573138","{""element"":""664216a6d2dd59.42573138"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""664216a6d2dce9.77839282"",""element"":""0"",""operator"":""is"",""value"":""%20Single%20Blogs""}]}","1","","","","","","","","","","","Checkboxes","3","Check boxes","","","","","","none","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","test 1|test 2","|","|","|","|","|","test 1|test 2","11|22","|","|","|","1|1","|","|","664216a6d2dd87.13643916","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",""
"selectbox","w100","3","","","","","","","none","2","","w100","664216a6d2dd37.35654398","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Section","Select Box","3","Select word count (Package)","","","","","","none","1","0","","","","","","","","","","Selected an option","","","package 1|package 2|package 3","||","||","||","||","package 1|package 2|package 3","10|20|30","||","||","||","1|1|1","||","||","664216a6d2dd60.68656876","{""element"":""664216a6d2dd60.68656876"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""664216a6d2dce9.77839282"",""element"":""0"",""operator"":""is"",""value"":""Blogging%20Package""}]}","1","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",""
"checkboxes","w100","3","","","","","","","none","1","","w100","664216a6d303d6.64995094","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Section","Select Box","10","Rose Type","","","","","","none","1","","","",,"","","","","","","Choose an option","","","Fresh|Eternal","|","|","|","|","Fresh|Eternal","100|80","|","|","|","1|1","|","|","664216a6d30516.06952625","{""element"":""664216a6d30516.06952625"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",""
"checkboxes","w100","3","","","","","","","none","8","","w100","664216a6d30401.26184232","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Colors","Select Box","10","Color for Fresh rose 1","","","","","","none","1","","","",,"","","","","","","Choose an option","","","Red|Yellow","|","|","|","|","Red|Yellow","|","|","|","|","1|1","|","|","664216a6d30526.56987001","{""element"":""664216a6d30526.56987001"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""664216a6d303d6.64995094"",""element"":""0"",""operator"":""is"",""value"":""Fresh""}]}","1","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",""
"radiobuttons","w100","3","","","","","","","none","1","","w100","664216a6d30416.54818701","","before","","","{""section"":""664216a6d30416.54818701"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""664216a6d303d6.64995094"",""element"":""664216a6d303d6.64995094"",""operator"":""isnotempty"",""value"":""undefined""},{""section"":""664216a6d30401.26184232"",""element"":""664216a6d30401.26184232"",""operator"":""isnotempty"",""value"":""Fresh""}]}","1","Section","Select Box","10","Color for Fresh rose 2","","","","","","none","1","","","",,"","","","","","","Choose an option","","","Red|Yellow","|","|","|","|","Red|Yellow","|","|","|","|","1|1","|","|","664216a6d30531.80094971","{""element"":""664216a6d30531.80094971"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""664216a6d303d6.64995094"",""element"":""0"",""operator"":""is"",""value"":""Fresh""}]}","1","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Color for Fresh rose 3","","","","","","none","1","","","",,"","","","","","","Choose an option","","","Red|Yellow","|","|","|","|","Red|Yellow","|","|","|","|","1|1","|","|","664216a6d30549.79736400","{""element"":""664216a6d30549.79736400"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""664216a6d303d6.64995094"",""element"":""0"",""operator"":""is"",""value"":""Fresh""}]}","1","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Color for Fresh rose 4","","","","","","none","1","","","",,"","","","","","","Choose an option","","","Red|Yellow","|","|","|","|","Red|Yellow","|","|","|","|","1|1","|","|","664216a6d30558.04359067","{""element"":""664216a6d30558.04359067"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""664216a6d303d6.64995094"",""element"":""0"",""operator"":""is"",""value"":""Fresh""}]}","1","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Color for Eternal rose 1","","","","","","none","1","","","",,"","","","","","","Choose an option","","","Blue|Orange","|","|","|","|","Blue|Orange","|","|","|","|","1|1","|","|","664216a6d30560.21101362","{""element"":""664216a6d30560.21101362"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""664216a6d303d6.64995094"",""element"":""0"",""operator"":""is"",""value"":""Eternal""}]}","1","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Color for Eternal rose 2","","","","","","none","1","","","",,"","","","","","","Choose an option","","","Blue|Orange","|","|","|","|","Blue|Orange","|","|","|","|","1|1","|","|","664216a6d30574.62852984","{""element"":""664216a6d30574.62852984"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""664216a6d303d6.64995094"",""element"":""0"",""operator"":""is"",""value"":""Eternal""}]}","1","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Color for Eternal rose 3","","","","","","none","1","","","",,"","","","","","","Choose an option","","","Blue|Orange","|","|","|","|","Blue|Orange","|","|","|","|","1|1","|","|","664216a6d30589.48152031","{""element"":""664216a6d30589.48152031"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""664216a6d303d6.64995094"",""element"":""0"",""operator"":""is"",""value"":""Eternal""}]}","1","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Color for Eternal rose 4","","","","","","none","1","","","",,"","","","","","","Choose an option","","","Blue|Orange","|","|","|","|","Blue|Orange","|","|","|","|","1|1","|","|","664216a6d30598.42918703","{""element"":""664216a6d30598.42918703"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""664216a6d303d6.64995094"",""element"":""0"",""operator"":""is"",""value"":""Eternal""}]}","1","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Size of the Box","","","","","","none","1","","","",,"","","","","","","Choose an option","","","Small|Medium|Large","||","||","||","||","Small|Medium|Large","10|20|30","||","||","||","1|1|1","||","||","664216a6d305a5.49654322","{""element"":""664216a6d305a5.49654322"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""664216a6d303d6.64995094"",""element"":""0"",""operator"":""is"",""value"":""Fresh""}]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
