﻿element_type,div_size,sections_internal_name,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_background_color,sections_label_background_color,sections_subtitle_background_color,sections_placement,sections_type,sections_popupbutton,sections_popupbuttontext,sections_class,sections_clogic,sections_logic,selectbox_internal_name,selectbox_header_size,selectbox_header_title,selectbox_header_title_position,selectbox_header_title_color,selectbox_header_subtitle,selectbox_header_subtitle_position,selectbox_header_subtitle_color,selectbox_divider_type,selectbox_enabled,selectbox_required,selectbox_fee,selectbox_hide_amount,selectbox_text_before_price,selectbox_text_after_price,selectbox_quantity,selectbox_quantity_min,selectbox_quantity_max,selectbox_quantity_step,selectbox_quantity_default_value,selectbox_use_url,selectbox_changes_product_image,selectbox_placeholder,multiple_selectbox_options_default_value,multiple_selectbox_options_title,multiple_selectbox_options_image,multiple_selectbox_options_imagec,multiple_selectbox_options_imagep,multiple_selectbox_options_imagel,multiple_selectbox_options_value,multiple_selectbox_options_price,multiple_selectbox_options_sale_price,multiple_selectbox_options_price_type,multiple_selectbox_options_description,multiple_selectbox_options_enabled,multiple_selectbox_options_weight,multiple_selectbox_options_url,selectbox_uniqid,selectbox_clogic,selectbox_logic,selectbox_class,selectbox_container_id,selectbox_include_tax_for_fee_price_type,selectbox_tax_class_for_fee_price_type,selectbox_hide_element_label_in_cart,selectbox_hide_element_value_in_cart,selectbox_hide_element_label_in_order,selectbox_hide_element_value_in_order,selectbox_hide_element_label_in_floatbox,selectbox_hide_element_value_in_floatbox,selectbox_repeater,selectbox_repeater_quantity,selectbox_repeater_min_rows,selectbox_repeater_max_rows,selectbox_repeater_button_label,radiobuttons_internal_name,radiobuttons_header_size,radiobuttons_header_title,radiobuttons_header_title_position,radiobuttons_header_title_color,radiobuttons_header_subtitle,radiobuttons_header_subtitle_position,radiobuttons_header_subtitle_color,radiobuttons_divider_type,radiobuttons_enabled,radiobuttons_required,radiobuttons_fee,radiobuttons_hide_amount,radiobuttons_text_before_price,radiobuttons_text_after_price,radiobuttons_quantity,radiobuttons_quantity_min,radiobuttons_quantity_max,radiobuttons_quantity_step,radiobuttons_quantity_default_value,radiobuttons_use_url,radiobuttons_replacement_mode,radiobuttons_swatch_position,radiobuttons_use_lightbox,radiobuttons_show_tooltip,radiobuttons_changes_product_image,radiobuttons_items_per_row,radiobuttons_items_per_row_tablets,radiobuttons_items_per_row_tablets_small,radiobuttons_items_per_row_smartphones,radiobuttons_items_per_row_iphone5,radiobuttons_items_per_row_iphone6,radiobuttons_items_per_row_iphone6_plus,radiobuttons_items_per_row_samsung_galaxy,radiobuttons_items_per_row_tablets_galaxy,radiobuttons_clear_options,multiple_radiobuttons_options_default_value,multiple_radiobuttons_options_title,multiple_radiobuttons_options_image,multiple_radiobuttons_options_imagec,multiple_radiobuttons_options_imagep,multiple_radiobuttons_options_imagel,multiple_radiobuttons_options_color,multiple_radiobuttons_options_value,multiple_radiobuttons_options_price,multiple_radiobuttons_options_sale_price,multiple_radiobuttons_options_price_type,multiple_radiobuttons_options_description,multiple_radiobuttons_options_enabled,multiple_radiobuttons_options_weight,multiple_radiobuttons_options_url,radiobuttons_uniqid,radiobuttons_clogic,radiobuttons_logic,radiobuttons_class,radiobuttons_container_id,radiobuttons_include_tax_for_fee_price_type,radiobuttons_tax_class_for_fee_price_type,radiobuttons_hide_element_label_in_cart,radiobuttons_hide_element_value_in_cart,radiobuttons_hide_element_label_in_order,radiobuttons_hide_element_value_in_order,radiobuttons_hide_element_label_in_floatbox,radiobuttons_hide_element_value_in_floatbox,radiobuttons_repeater,radiobuttons_repeater_quantity,radiobuttons_repeater_min_rows,radiobuttons_repeater_max_rows,radiobuttons_repeater_button_label
"selectbox","w100","Section","2","","","","","","","none","5","","w100","66455c607f2be5.41922035","","","","","before","","","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Select Box","3","Type","","","","","","none","1","","","","","","","","","","","","","","","Paper|Acoustic tile|Plexiglass","||","||","||","||","Paper|Acoustic tile|Plexiglass","||","||","||","||","1|1|1","||","||","66455c607f2c54.20028571","{""element"":""66455c607f2c54.20028571"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""66455c607f2be5.41922035"",""element"":""1"",""operator"":""is"",""value"":""A4""}]}","","","","","","","","","","","","","","","","","Radio buttons","3","Pricing","","","","","","none","1","","","","","","","","","","","","none","center","","","","","","","","","","","","","","0","paper - a4","","","","","","paper - a4","15","","","","1","","","66455c607f2ca1.20176733","{""element"":""66455c607f2ca1.20176733"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66455c607f2be5.41922035"",""element"":""0"",""operator"":""is"",""value"":""Paper""},{""section"":""66455c607f2be5.41922035"",""element"":""1"",""operator"":""is"",""value"":""A4""}]}","1","hideme","","","","hidden","hidden","hidden","hidden","hidden","hidden","","","","",""
"selectbox","w100","Section","2","","","","","","","none","3","","w100","66455c607f2c21.28070733","","","","","before","","","","hideme","{""section"":""66455c607f2c40.31025117"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""66455c607f2be5.41922035"",""element"":""66455c607f2be5.41922035"",""operator"":""isempty"",""value"":""undefined""}]}","","Select Box","3","Size","","","","","","none","1","","","","","","","","","","","","","","","A4|A3|A2","||","||","||","||","A4|A3|A2","||","||","||","||","1|1|1","||","||","66455c607f2c60.90307638","{""element"":""66455c607f2c60.90307638"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""66455c607f2be5.41922035"",""element"":""0"",""operator"":""is"",""value"":""Paper""}]}","1","","","","","","","","","","","","","","","","Radio buttons","3","Pricing","","","","","","none","1","","","","","","","","","","","","none","center","","","","","","","","","","","","","","0","paper - a3","","","","","","paper - a3","22.5","","","","1","","","66455c607f2cb8.07470396","{""element"":""66455c607f2cb8.07470396"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66455c607f2be5.41922035"",""element"":""0"",""operator"":""is"",""value"":""Paper""},{""section"":""66455c607f2be5.41922035"",""element"":""1"",""operator"":""is"",""value"":""A3""}]}","1","hideme","","","","hidden","hidden","hidden","hidden","hidden","hidden","","","","",""
"selectbox","w100","Section","2","","","","","","","none","3","","w100","66455c607f2c31.38513234","","","","","before","","","","hideme","{""section"":""66455c607f2c40.31025117"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""66455c607f2be5.41922035"",""element"":""66455c607f2be5.41922035"",""operator"":""isempty"",""value"":""undefined""}]}","","Select Box","3","Size","","","","","","none","1","","","","","","","","","","","","","","","60 x 80|80 x 120|100 x 150","||","||","||","||","60 x 80|80 x 120|100 x 150","||","||","||","||","1|1|1","||","||","66455c607f2c77.92562775","{""element"":""66455c607f2c77.92562775"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""66455c607f2be5.41922035"",""element"":""0"",""operator"":""is"",""value"":""Acoustic%20tile""}]}","1","","","","","","","","","","","","","","","","Radio buttons","3","Pricing","","","","","","none","1","","","","","","","","","","","","none","center","","","","","","","","","","","","","","0","paper - a2","","","","","","paper - a2","15","","","","1","","","66455c607f2cc1.41025855","{""element"":""66455c607f2cc1.41025855"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66455c607f2be5.41922035"",""element"":""0"",""operator"":""is"",""value"":""Paper""},{""section"":""66455c607f2be5.41922035"",""element"":""1"",""operator"":""is"",""value"":""A2""}]}","1","hideme","","","","hidden","hidden","hidden","hidden","hidden","hidden","","","","",""
"selectbox","w100","Section","2","","","","","","","none","3","","w100","66455c607f2c40.31025117","","","","","before","","","","hideme","{""section"":""66455c607f2c40.31025117"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""66455c607f2be5.41922035"",""element"":""66455c607f2be5.41922035"",""operator"":""isempty"",""value"":""undefined""}]}","","Select Box","3","Size","","","","","","none","1","","","","","","","","","","","","","","","40 x 60|60 x 80|70 x 100","||","||","||","||","40 x 60|60 x 80|70 x 100","||","||","||","||","1|1|1","||","||","66455c607f2c83.52959636","{""element"":""66455c607f2c83.52959636"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""66455c607f2be5.41922035"",""element"":""0"",""operator"":""is"",""value"":""Plexiglass""}]}","1","","","","","","","","","","","","","","","","Radio buttons","3","Pricing","","","","","","none","1","","","","","","","","","","","","none","center","","","","","","","","","","","","","","0","Acoustic tile - 60 x 80","","","","","","Acoustic tile - 60 x 80","171","","","","1","","","66455c607f2cd5.42395308","{""element"":""66455c607f2cd5.42395308"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66455c607f2be5.41922035"",""element"":""0"",""operator"":""is"",""value"":""Acoustic%20tile""},{""section"":""66455c607f2be5.41922035"",""element"":""2"",""operator"":""is"",""value"":""60%20x%2080""}]}","1","hideme","","","","hidden","hidden","hidden","hidden","hidden","hidden","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,,,,,,"Select Box","3","Border","","","","","","none","1","","","","","","","","","","","","","","","Black|White","|","|","|","|","Black|White","|","|","|","|","1|1","|","|","66455c607f2c93.15410213","{""element"":""66455c607f2c93.15410213"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""66455c607f2be5.41922035"",""element"":""0"",""operator"":""is"",""value"":""Acoustic%20tile""}]}","1","","","","","","","","","","","","","","","","Radio buttons","3","Pricing","","","","","","none","1","","","","","","","","","","","","none","center","","","","","","","","","","","","","","0","Acoustic tile - 80 x 120","","","","","","Acoustic tile - 80 x 120","230","","","","1","","","66455c607f2ce7.31794539","{""element"":""66455c607f2ce7.31794539"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66455c607f2be5.41922035"",""element"":""0"",""operator"":""is"",""value"":""Acoustic%20tile""},{""section"":""66455c607f2be5.41922035"",""element"":""2"",""operator"":""is"",""value"":""80%20x%20120""}]}","1","hideme","","","","hidden","hidden","hidden","hidden","hidden","hidden","","","","",""
"radiobuttons","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radio buttons","3","Pricing","","","","","","none","1","","","","","","","","","","","","none","center","","","","","","","","","","","","","","0","Acoustic tile - 100 x 150","","","","","","Acoustic tile - 100 x 150","281","","","","1","","","66455c607f2cf4.85587749","{""element"":""66455c607f2cf4.85587749"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66455c607f2be5.41922035"",""element"":""0"",""operator"":""is"",""value"":""Acoustic%20tile""},{""section"":""66455c607f2be5.41922035"",""element"":""2"",""operator"":""is"",""value"":""100%20x%20150""}]}","1","hideme","","","","hidden","hidden","hidden","hidden","hidden","hidden","","","","",""
"radiobuttons","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radio buttons","3","Pricing","","","","","","none","1","","","","","","","","","","","","none","center","","","","","","","","","","","","","","0","Plexiglass - 40 x 60","","","","","","Plexiglass - 40 x 60","75","","","","1","","","66455c607f2d02.91558794","{""element"":""66455c607f2d02.91558794"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66455c607f2be5.41922035"",""element"":""0"",""operator"":""is"",""value"":""Plexiglass""},{""section"":""66455c607f2be5.41922035"",""element"":""3"",""operator"":""is"",""value"":""40%20x%2060""}]}","1","hideme","","","","hidden","hidden","hidden","hidden","hidden","hidden","","","","",""
"radiobuttons","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radio buttons","3","Pricing","","","","","","none","1","","","","","","","","","","","","none","center","","","","","","","","","","","","","","0","Plexiglass - 60 x 80","","","","","","Plexiglass - 60 x 80","100","","","","1","","","66455c607f2d14.71339741","{""element"":""66455c607f2d14.71339741"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66455c607f2be5.41922035"",""element"":""0"",""operator"":""is"",""value"":""Plexiglass""},{""section"":""66455c607f2be5.41922035"",""element"":""3"",""operator"":""is"",""value"":""60%20x%2080""}]}","1","hideme","","","","hidden","hidden","hidden","hidden","hidden","hidden","","","","",""
"radiobuttons","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radio buttons","3","Pricing","","","","","","none","1","","","","","","","","","","","","none","center","","","","","","","","","","","","","","0","Plexiglass - 70 x 100","","","","","","Plexiglass - 70 x 100","175","","","","1","","","66455c607f2d21.43269313","{""element"":""66455c607f2d21.43269313"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66455c607f2be5.41922035"",""element"":""0"",""operator"":""is"",""value"":""Plexiglass""},{""section"":""66455c607f2be5.41922035"",""element"":""3"",""operator"":""is"",""value"":""70%20x%20100""}]}","1","hideme","","","","hidden","hidden","hidden","hidden","hidden","hidden","","","","",""
"radiobuttons","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"radiobuttons","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"radiobuttons","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"radiobuttons","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"radiobuttons","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
