﻿element_type,div_size,sections_internal_name,section_header_size,section_header_title,section_header_title_mode,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_tabs_labels,sections_size,sections_uniqid,sections_style,sections_background_color,sections_label_background_color,sections_subtitle_background_color,sections_placement,sections_type,sections_popupbutton,sections_popupbuttontext,sections_class,sections_clogic,sections_logicrules,sections_logic,variations_internal_name,variations_header_size,variations_header_title,variations_header_title_mode,variations_header_title_position,variations_header_title_color,variations_header_subtitle,variations_header_subtitle_position,variations_header_subtitle_color,variations_divider_type,variations_disabled,variations_options,header_internal_name,header_size,header_title,header_title_position,header_title_color,header_subtitle,header_subtitle_color,header_subtitle_position,header_uniqid,header_clogic,header_logicrules,header_logic,header_class,textfield_internal_name,textfield_header_size,textfield_header_title,textfield_header_title_mode,textfield_header_title_position,textfield_header_title_color,textfield_header_subtitle,textfield_header_subtitle_position,textfield_header_subtitle_color,textfield_divider_type,textfield_enabled,textfield_required,textfield_price_type,textfield_lookuptable,textfield_lookuptable_x,textfield_lookuptable_y,textfield_freechars,textfield_price,textfield_sale_price,textfield_fee,textfield_hide_amount,textfield_text_before_price,textfield_text_after_price,textfield_quantity,textfield_quantity_min,textfield_quantity_max,textfield_quantity_step,textfield_quantity_default_value,textfield_placeholder,textfield_min_chars,textfield_max_chars,textfield_default_value,textfield_min,textfield_max,textfield_step,textfield_validation1,textfield_uniqid,textfield_clogic,textfield_logicrules,textfield_logic,textfield_class,textfield_container_id,textfield_include_tax_for_fee_price_type,textfield_tax_class_for_fee_price_type,textfield_hide_element_label_in_cart,textfield_hide_element_value_in_cart,textfield_hide_element_label_in_order,textfield_hide_element_value_in_order,textfield_hide_element_label_in_floatbox,textfield_hide_element_value_in_floatbox,textfield_repeater,textfield_repeater_quantity,textfield_repeater_min_rows,textfield_repeater_max_rows,textfield_repeater_button_label,textfield_shipping_methods_enable,textfield_shipping_methods_enable_logicrules,textfield_shipping_methods_disable,textfield_shipping_methods_disable_logicrules,radiobuttons_internal_name,radiobuttons_header_size,radiobuttons_header_title,radiobuttons_header_title_mode,radiobuttons_header_title_position,radiobuttons_header_title_color,radiobuttons_header_subtitle,radiobuttons_header_subtitle_position,radiobuttons_header_subtitle_color,radiobuttons_divider_type,radiobuttons_enabled,radiobuttons_required,radiobuttons_fee,radiobuttons_hide_amount,radiobuttons_text_before_price,radiobuttons_text_after_price,radiobuttons_quantity,radiobuttons_quantity_min,radiobuttons_quantity_max,radiobuttons_quantity_step,radiobuttons_quantity_default_value,radiobuttons_use_url,radiobuttons_replacement_mode,radiobuttons_swatch_position,radiobuttons_items_per_row,radiobuttons_items_per_row_tablets,radiobuttons_items_per_row_tablets_small,radiobuttons_items_per_row_smartphones,radiobuttons_items_per_row_iphone5,radiobuttons_items_per_row_iphone6,radiobuttons_items_per_row_iphone6_plus,radiobuttons_items_per_row_samsung_galaxy,radiobuttons_items_per_row_tablets_galaxy,radiobuttons_use_lightbox,radiobuttons_show_tooltip,radiobuttons_changes_product_image,radiobuttons_clear_options,multiple_radiobuttons_options_default_value,multiple_radiobuttons_options_title,multiple_radiobuttons_options_image,multiple_radiobuttons_options_imagec,multiple_radiobuttons_options_imagep,multiple_radiobuttons_options_imagel,multiple_radiobuttons_options_color,multiple_radiobuttons_options_value,multiple_radiobuttons_options_price,multiple_radiobuttons_options_sale_price,multiple_radiobuttons_options_price_type,multiple_radiobuttons_options_description,multiple_radiobuttons_options_enabled,multiple_radiobuttons_options_weight,multiple_radiobuttons_options_url,radiobuttons_uniqid,radiobuttons_clogic,radiobuttons_logicrules,radiobuttons_logic,radiobuttons_class,radiobuttons_container_id,radiobuttons_include_tax_for_fee_price_type,radiobuttons_tax_class_for_fee_price_type,radiobuttons_hide_element_label_in_cart,radiobuttons_hide_element_value_in_cart,radiobuttons_hide_element_label_in_order,radiobuttons_hide_element_value_in_order,radiobuttons_hide_element_label_in_floatbox,radiobuttons_hide_element_value_in_floatbox,radiobuttons_repeater,radiobuttons_repeater_quantity,radiobuttons_repeater_min_rows,radiobuttons_repeater_max_rows,radiobuttons_repeater_button_label,radiobuttons_connector,radiobuttons_shipping_methods_enable,radiobuttons_shipping_methods_enable_logicrules,radiobuttons_shipping_methods_disable,radiobuttons_shipping_methods_disable_logicrules,color_internal_name,color_header_size,color_header_title,color_header_title_mode,color_header_title_position,color_header_title_color,color_header_subtitle,color_header_subtitle_position,color_header_subtitle_color,color_divider_type,color_enabled,color_required,color_price_type,color_lookuptable,color_lookuptable_x,color_lookuptable_y,color_price,color_sale_price,color_fee,color_hide_amount,color_text_before_price,color_text_after_price,color_quantity,color_quantity_min,color_quantity_max,color_quantity_step,color_quantity_default_value,color_default_value,color_uniqid,color_clogic,color_logicrules,color_logic,color_class,color_container_id,color_include_tax_for_fee_price_type,color_tax_class_for_fee_price_type,color_hide_element_label_in_cart,color_hide_element_value_in_cart,color_hide_element_label_in_order,color_hide_element_value_in_order,color_hide_element_label_in_floatbox,color_hide_element_value_in_floatbox,color_repeater,color_repeater_quantity,color_repeater_min_rows,color_repeater_max_rows,color_repeater_button_label,color_shipping_methods_enable,color_shipping_methods_enable_logicrules,color_shipping_methods_disable,color_shipping_methods_disable_logicrules,textarea_internal_name,textarea_header_size,textarea_header_title,textarea_header_title_mode,textarea_header_title_position,textarea_header_title_color,textarea_header_subtitle,textarea_header_subtitle_position,textarea_header_subtitle_color,textarea_divider_type,textarea_enabled,textarea_required,textarea_price_type,textarea_lookuptable,textarea_lookuptable_x,textarea_lookuptable_y,textarea_freechars,textarea_price,textarea_sale_price,textarea_fee,textarea_hide_amount,textarea_text_before_price,textarea_text_after_price,textarea_quantity,textarea_quantity_min,textarea_quantity_max,textarea_quantity_step,textarea_quantity_default_value,textarea_placeholder,textarea_min_chars,textarea_max_chars,textarea_default_value,textarea_validation1,textarea_uniqid,textarea_clogic,textarea_logicrules,textarea_logic,textarea_class,textarea_container_id,textarea_include_tax_for_fee_price_type,textarea_tax_class_for_fee_price_type,textarea_hide_element_label_in_cart,textarea_hide_element_value_in_cart,textarea_hide_element_label_in_order,textarea_hide_element_value_in_order,textarea_hide_element_label_in_floatbox,textarea_hide_element_value_in_floatbox,textarea_repeater,textarea_repeater_quantity,textarea_repeater_min_rows,textarea_repeater_max_rows,textarea_repeater_button_label,textarea_shipping_methods_enable,textarea_shipping_methods_enable_logicrules,textarea_shipping_methods_disable,textarea_shipping_methods_disable_logicrules,date_internal_name,date_header_size,date_header_title,date_header_title_mode,date_header_title_position,date_header_title_color,date_header_subtitle,date_header_subtitle_position,date_header_subtitle_color,date_divider_type,date_enabled,date_required,date_price_type,date_lookuptable,date_lookuptable_x,date_lookuptable_y,date_price,date_sale_price,date_fee,date_hide_amount,date_text_before_price,date_text_after_price,date_quantity,date_quantity_min,date_quantity_max,date_quantity_step,date_quantity_default_value,date_button_type,date_format,date_start_year,date_end_year,date_default_value,date_min_date,date_max_date,date_disabled_dates,date_enabled_only_dates,date_theme,date_theme_size,date_theme_position,date_exlude_disabled,date_disabled_weekdays,date_disabled_months,date_tranlation_day,date_tranlation_month,date_tranlation_year,date_uniqid,date_clogic,date_logicrules,date_logic,date_class,date_container_id,date_include_tax_for_fee_price_type,date_tax_class_for_fee_price_type,date_hide_element_label_in_cart,date_hide_element_value_in_cart,date_hide_element_label_in_order,date_hide_element_value_in_order,date_hide_element_label_in_floatbox,date_hide_element_value_in_floatbox,date_repeater,date_repeater_quantity,date_repeater_min_rows,date_repeater_max_rows,date_repeater_button_label,date_shipping_methods_enable,date_shipping_methods_enable_logicrules,date_shipping_methods_disable,date_shipping_methods_disable_logicrules
"variations","w100","Section","2","","","","","","","","none","1","","","w100","663de3fe44a248.27255993","","","","","before","","","","","","{""toggle"":""show"",""rules"":[]}","","Variations","3","","","","","","","","none","1","a:1:{s:9:""pa_fabric"";a:20:{s:21:""variations_display_as"";s:6:""select"";s:16:""variations_label"";s:0:"""";s:28:""variations_show_reset_button"";s:0:"""";s:16:""variations_class"";s:0:"""";s:24:""variations_items_per_row"";s:0:"""";s:32:""variations_items_per_row_tablets"";s:0:"""";s:38:""variations_items_per_row_tablets_small"";s:0:"""";s:36:""variations_items_per_row_smartphones"";s:0:"""";s:32:""variations_items_per_row_iphone5"";s:0:"""";s:32:""variations_items_per_row_iphone6"";s:0:"""";s:37:""variations_items_per_row_iphone6_plus"";s:0:"""";s:39:""variations_items_per_row_samsung_galaxy"";s:0:"""";s:39:""variations_items_per_row_tablets_galaxy"";s:0:"""";s:21:""variations_item_width"";s:0:"""";s:22:""variations_item_height"";s:0:"""";s:32:""variations_changes_product_image"";s:0:"""";s:20:""variations_show_name"";s:4:""hide"";s:16:""variations_color"";a:3:{s:10:""100-cotton"";s:0:"""";s:13:""100-polyester"";s:0:"""";s:22:""75-cotton-25-polyester"";s:0:"""";}s:16:""variations_image"";a:3:{s:10:""100-cotton"";s:0:"""";s:13:""100-polyester"";s:0:"""";s:22:""75-cotton-25-polyester"";s:0:"""";}s:17:""variations_imagep"";a:3:{s:10:""100-cotton"";s:0:"""";s:13:""100-polyester"";s:0:"""";s:22:""75-cotton-25-polyester"";s:0:"""";}}}","Heading","3","Choose Polyester to see the options.","","","","","","663de3fe44a2a4.81556432","","false","","","Text Field","3","Length (m)","","","","","","","none","1","","","","","","","","","","hidden","","","","","","","","","","","","0.35","100","1","number","663de3fe44a2b9.80439961","","false","","","","","","","","","","","","","","","","","","","","","Radio buttons","3","","","","","","","","none","1","","","","","","","","","","","","none","center","","","","","","","","","","","","","","0","Calculation","","","","","","Calculation","(if({field.663de3fe44a2b9.80439961.value}*{field.663de3fe44a2c2.68250586.value}<1,1,{field.663de3fe44a2b9.80439961.value}*{field.663de3fe44a2c2.68250586.value})*{product_price})-{product_price}","","math","","1","","","663de3fe44a2e3.13113754","","false","","hideme","","","","hidden","hidden","hidden","hidden","hidden","hidden","","","","","","","","","","","Color picker","3","","","","","","","","none","1","","","","","","","","","","","","","","","","","","663de3fe44a2f3.63863243","","false","","","","","","","","","","","","","","","","","","","","","Text Area","3","","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","","663de3fe44a308.40598310","","false","","","","","","","","","","","","","","","","","","","","","Date","3","","","","","","","","none","1","","","","","","","","","","","","","","","","","picker","0","1900","2034","","","","","","epo","medium","normal","","","","","","","663de3fe44a319.73791656","","false","","","","","","","","","","","","","","","","","","","",""
"header","w100","Section","2","","","","","","","","none","1","","","w100","663de3fe44a280.46633992","","","","","before","","","","","","{""toggle"":""show"",""rules"":[]}","",,,,,,,,,,,,,,,,,,,,,,,,,,"Text Field","3","Width (m)","","","","","","","none","1","","","","","","","","","","hidden","","","","","","","","","","","","0.2","5","1","number","663de3fe44a2c2.68250586","","false","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textfield","w50","Section","2","","","","","","","","none","7","3,2,2","[""Tab 1"",""Tab 2"",""Tab 3""]","w100","663de3fe44a296.68065583","","","","","before","tabs","","","","","{""section"":""663de3fe44a296.68065583"",""toggle"":""show"",""rules"":[[{""section"":""663de3fe44a248.27255993"",""element"":""0"",""operator"":""is"",""value"":""1922""}]]}","1",,,,,,,,,,,,,,,,,,,,,,,,,,"Text Field","3","","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","","","1","","663de3fe44a2d8.90439290","","false","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textfield","w50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"radiobuttons","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"color","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textfield","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textarea","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"date","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
