﻿element_type,div_size,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_placement,sections_type,sections_class,sections_clogic,sections_logic,sections_internal_name,selectbox_internal_name,selectbox_header_size,selectbox_header_title,selectbox_header_title_position,selectbox_header_title_color,selectbox_header_subtitle,selectbox_header_subtitle_position,selectbox_header_subtitle_color,selectbox_divider_type,selectbox_enabled,selectbox_required,selectbox_text_before_price,selectbox_text_after_price,selectbox_price_type,selectbox_hide_amount,selectbox_quantity,selectbox_quantity_min,selectbox_quantity_max,selectbox_quantity_step,selectbox_quantity_default_value,selectbox_placeholder,selectbox_use_url,selectbox_changes_product_image,multiple_selectbox_options_title,multiple_selectbox_options_image,multiple_selectbox_options_imagec,multiple_selectbox_options_imagep,multiple_selectbox_options_imagel,multiple_selectbox_options_value,multiple_selectbox_options_price,multiple_selectbox_options_sale_price,multiple_selectbox_options_price_type,multiple_selectbox_options_description,multiple_selectbox_options_weight,multiple_selectbox_options_url,selectbox_uniqid,selectbox_clogic,selectbox_logic,selectbox_class,selectbox_container_id,selectbox_include_tax_for_fee_price_type,selectbox_tax_class_for_fee_price_type,selectbox_hide_element_label_in_cart,selectbox_hide_element_value_in_cart,selectbox_hide_element_label_in_order,selectbox_hide_element_value_in_order,selectbox_hide_element_label_in_floatbox,selectbox_hide_element_value_in_floatbox,textfield_internal_name,textfield_header_size,textfield_header_title,textfield_header_title_position,textfield_header_title_color,textfield_header_subtitle,textfield_header_subtitle_position,textfield_header_subtitle_color,textfield_divider_type,textfield_enabled,textfield_required,textfield_price,textfield_sale_price,textfield_text_before_price,textfield_text_after_price,textfield_price_type,textfield_freechars,textfield_hide_amount,textfield_quantity,textfield_quantity_min,textfield_quantity_max,textfield_quantity_step,textfield_quantity_default_value,textfield_placeholder,textfield_min_chars,textfield_max_chars,textfield_default_value,textfield_min,textfield_max,textfield_validation1,textfield_uniqid,textfield_clogic,textfield_logic,textfield_class,textfield_container_id,textfield_include_tax_for_fee_price_type,textfield_tax_class_for_fee_price_type,textfield_hide_element_label_in_cart,textfield_hide_element_value_in_cart,textfield_hide_element_label_in_order,textfield_hide_element_value_in_order,textfield_hide_element_label_in_floatbox,textfield_hide_element_value_in_floatbox
"selectbox","w100","3","","","","","","","none","1","","w100","6622cb25272464.53457467","","before","","","","","Section","Select Box","10","Number of input boxes","","","","","","none","1","0","","","","","","","","","","Make a choice","","","1|2|3|4|5|6|7|8|9|10","|||||||||","|||||||||","|||||||||","|||||||||","1|2|3|4|5|6|7|8|9|10","|0|0|0|0|0|0|0|0|0","|||||||||","|||||||||","|||||||||","|||||||||","|||||||||","6622cb25272514.98536324","{""element"":""6622cb25272514.98536324"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","","Text Field","10","Input box 1","","","","","","none","1","0","","","","","","","","","","","","","","","","","","","","6622cb25272529.11851829","{""element"":""6622cb25272529.11851829"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""1""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""2""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""3""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""4""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""5""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""6""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""7""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""8""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""9""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""10""}]}","1","","","","","","","","","",""
"textfield","w100","3","","","","","","","none","10","","w100","6622cb25272507.66583709","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Section",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Text Field","10","Input box 2","","","","","","none","1","0","","","","","","","","","","","","","","","","","","","","6622cb25272534.60018875","{""element"":""6622cb25272534.60018875"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""2""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""3""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""4""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""5""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""6""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""7""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""8""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""9""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""10""}]}","1","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Text Field","10","Input box 3","","","","","","none","1","0","","","","","","","","","","","","","","","","","","","","6622cb25272543.09150784","{""element"":""6622cb25272543.09150784"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""3""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""4""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""5""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""6""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""7""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""8""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""9""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""10""}]}","1","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Text Field","10","Input box 4","","","","","","none","1","0","","","","","","","","","","","","","","","","","","","","6622cb25272551.65080082","{""element"":""6622cb25272551.65080082"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""4""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""5""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""6""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""7""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""8""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""9""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""10""}]}","1","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Text Field","10","Input box 5","","","","","","none","1","0","","","","","","","","","","","","","","","","","","","","6622cb25272564.57455565","{""element"":""6622cb25272564.57455565"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""5""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""6""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""7""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""8""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""9""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""10""}]}","1","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Text Field","10","Input box 6","","","","","","none","1","0","","","","","","","","","","","","","","","","","","","","6622cb25272576.75216223","{""element"":""6622cb25272576.75216223"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""6""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""7""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""8""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""9""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""10""}]}","1","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Text Field","10","Input box 7","","","","","","none","1","0","","","","","","","","","","","","","","","","","","","","6622cb25272584.45147982","{""element"":""6622cb25272584.45147982"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""7""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""8""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""9""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""10""}]}","1","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Text Field","10","Input box 8","","","","","","none","1","0","","","","","","","","","","","","","","","","","","","","6622cb25272595.13177047","{""element"":""6622cb25272595.13177047"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""8""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""9""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""10""}]}","1","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Text Field","10","Input box 9","","","","","","none","1","0","","","","","","","","","","","","","","","","","","","","6622cb252725a4.91707905","{""element"":""6622cb252725a4.91707905"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""9""},{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""10""}]}","1","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Text Field","10","Input box 10","","","","","","none","1","0","","","","","","","","","","","","","","","","","","","","6622cb252725b6.88753632","{""element"":""6622cb252725b6.88753632"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""6622cb25272464.53457467"",""element"":""0"",""operator"":""is"",""value"":""10""}]}","1","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
