﻿element_type,div_size,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_placement,sections_type,sections_class,sections_clogic,sections_logic,sections_internal_name,selectbox_internal_name,selectbox_header_size,selectbox_header_title,selectbox_header_title_position,selectbox_header_title_color,selectbox_header_subtitle,selectbox_header_subtitle_position,selectbox_header_subtitle_color,selectbox_divider_type,selectbox_enabled,selectbox_required,selectbox_text_before_price,selectbox_text_after_price,selectbox_price_type,selectbox_hide_amount,selectbox_quantity,selectbox_quantity_min,selectbox_quantity_max,selectbox_quantity_step,selectbox_quantity_default_value,selectbox_placeholder,selectbox_use_url,selectbox_changes_product_image,multiple_selectbox_options_title,multiple_selectbox_options_image,multiple_selectbox_options_imagec,multiple_selectbox_options_imagep,multiple_selectbox_options_imagel,multiple_selectbox_options_value,multiple_selectbox_options_price,multiple_selectbox_options_sale_price,multiple_selectbox_options_price_type,multiple_selectbox_options_description,multiple_selectbox_options_weight,multiple_selectbox_options_url,selectbox_uniqid,selectbox_clogic,selectbox_logic,selectbox_class,selectbox_container_id,selectbox_include_tax_for_fee_price_type,selectbox_tax_class_for_fee_price_type,selectbox_hide_element_label_in_cart,selectbox_hide_element_value_in_cart,selectbox_hide_element_label_in_order,selectbox_hide_element_value_in_order,selectbox_hide_element_label_in_floatbox,selectbox_hide_element_value_in_floatbox
"selectbox","w100","3","","","","","","","none","1","","w100","663e1e359b4e14.12939673","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Section","Select Box","10","Rose Type","","","","","","none","1","0","","","","","","","","","","Choose an option","","custom","Fresh|Eternal","|","|","http://epo.themecomplete.com/wp-content/uploads/sites/10/2017/01/stockvault-glowing-gift-box133448-300x200.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2017/02/stockvault-chocolate-and-coffee123938-1000-300x200.jpg","|","Fresh|Eternal","100|80","|","|","|","|","|","663e1e359b4e73.63839006","{""element"":""663e1e359b4e73.63839006"",""toggle"":""show"",""what"":""all"",""rules"":[[]]}","","","","","","","","","","",""
"selectbox","w100","3","","","","","","","none","8","","w100","663e1e359b4e53.01349483","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Colors","Select Box","10","Color for Fresh rose 1","","","","","","none","1","0","","","","","","","","","","Choose an option","","","Red|Yellow","|","|","|","|","Red|Yellow","|","|","|","|","|","|","663e1e359b4e84.90605294","{""element"":""663e1e359b4e84.90605294"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663e1e359b4e14.12939673"",""element"":""0"",""operator"":""is"",""value"":""Fresh""}]}","1","","","","","","","","","",""
"selectbox","w100","3","","","","","","","none","1","","w100","663e1e359b4e65.30417554","","before","","","{""section"":""663e1e359b4e65.30417554"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663e1e359b4e14.12939673"",""element"":""663e1e359b4e14.12939673"",""operator"":""isnotempty"",""value"":""undefined""},{""section"":""663e1e359b4e53.01349483"",""element"":""663e1e359b4e53.01349483"",""operator"":""isnotempty"",""value"":""Fresh""}]}","1","Section","Select Box","10","Color for Fresh rose 2","","","","","","none","1","0","","","","","","","","","","Choose an option","","","Red|Yellow","|","|","|","|","Red|Yellow","|","|","|","|","|","|","663e1e359b4e93.99542632","{""element"":""663e1e359b4e93.99542632"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663e1e359b4e14.12939673"",""element"":""0"",""operator"":""is"",""value"":""Fresh""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Color for Fresh rose 3","","","","","","none","1","0","","","","","","","","","","Choose an option","","","Red|Yellow","|","|","|","|","Red|Yellow","|","|","|","|","|","|","663e1e359b4ea0.27455714","{""element"":""663e1e359b4ea0.27455714"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663e1e359b4e14.12939673"",""element"":""0"",""operator"":""is"",""value"":""Fresh""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Color for Fresh rose 4","","","","","","none","1","0","","","","","","","","","","Choose an option","","","Red|Yellow","|","|","|","|","Red|Yellow","|","|","|","|","|","|","663e1e359b4eb3.27990878","{""element"":""663e1e359b4eb3.27990878"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663e1e359b4e14.12939673"",""element"":""0"",""operator"":""is"",""value"":""Fresh""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Color for Eternal rose 1","","","","","","none","1","0","","","","","","","","","","Choose an option","","","Blue|Orange","|","|","|","|","Blue|Orange","|","|","|","|","|","|","663e1e359b4ec5.28537061","{""element"":""663e1e359b4ec5.28537061"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663e1e359b4e14.12939673"",""element"":""0"",""operator"":""is"",""value"":""Eternal""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Color for Eternal rose 2","","","","","","none","1","0","","","","","","","","","","Choose an option","","","Blue|Orange","|","|","|","|","Blue|Orange","|","|","|","|","|","|","663e1e359b4ed6.14998825","{""element"":""663e1e359b4ed6.14998825"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663e1e359b4e14.12939673"",""element"":""0"",""operator"":""is"",""value"":""Eternal""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Color for Eternal rose 3","","","","","","none","1","0","","","","","","","","","","Choose an option","","","Blue|Orange","|","|","|","|","Blue|Orange","|","|","|","|","|","|","663e1e359b4ee9.94742385","{""element"":""663e1e359b4ee9.94742385"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663e1e359b4e14.12939673"",""element"":""0"",""operator"":""is"",""value"":""Eternal""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Color for Eternal rose 4","","","","","","none","1","0","","","","","","","","","","Choose an option","","","Blue|Orange","|","|","|","|","Blue|Orange","|","|","|","|","|","|","663e1e359b4ef3.16400188","{""element"":""663e1e359b4ef3.16400188"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663e1e359b4e14.12939673"",""element"":""0"",""operator"":""is"",""value"":""Eternal""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Size of the Box","","","","","","none","1","0","","","","","","","","","","Choose an option","","","Small|Medium|Large","||","||","||","||","Small|Medium|Large","10|20|30","||","||","||","||","||","663e1e359b4f04.05887999","{""element"":""663e1e359b4f04.05887999"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663e1e359b4e14.12939673"",""element"":""0"",""operator"":""is"",""value"":""Fresh""}]}","","","","","","","","","","",""
