﻿element_type,div_size,sections_internal_name,section_header_size,section_header_title,section_header_title_mode,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_tabs_labels,sections_size,sections_uniqid,sections_style,sections_background_color,sections_label_background_color,sections_subtitle_background_color,sections_placement,sections_type,sections_popupbutton,sections_popupbuttontext,sections_class,sections_clogic,sections_logicrules,sections_logic,range_internal_name,range_header_size,range_header_title,range_header_title_mode,range_header_title_position,range_header_title_color,range_header_subtitle,range_header_subtitle_position,range_header_subtitle_color,range_divider_type,range_enabled,range_required,range_price_type,range_lookuptable,range_lookuptable_x,range_lookuptable_y,range_price,range_sale_price,range_fee,range_hide_amount,range_text_before_price,range_text_after_price,range_quantity,range_quantity_min,range_quantity_max,range_quantity_step,range_quantity_default_value,range_min,range_max,range_step,range_show_picker_value,range_pips,range_noofpips,range_default_value,range_uniqid,range_clogic,range_logicrules,range_logic,range_class,range_container_id,range_include_tax_for_fee_price_type,range_tax_class_for_fee_price_type,range_hide_element_label_in_cart,range_hide_element_value_in_cart,range_hide_element_label_in_order,range_hide_element_value_in_order,range_hide_element_label_in_floatbox,range_hide_element_value_in_floatbox,range_repeater,range_repeater_quantity,range_repeater_min_rows,range_repeater_max_rows,range_repeater_button_label,range_shipping_methods_enable,range_shipping_methods_enable_logicrules,range_shipping_methods_disable,range_shipping_methods_disable_logicrules
"range","w100","Section","3","","","","","","","","none","7","","","w100","664926ffe33fb4.55614209","","","","","before","","","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","{""toggle"":""show"",""rules"":[]}","","Range picker","3","Step x Price type","","","","<p>This will multiply the field's value by the price you set (100 in this example).</p>","","","none","1","","step","","","","100","","","","","","","","","","","0.2","0.5","0.01","tright","yes","10","","664926ffe33ff8.94075082","{""element"":""664926ffe33ff8.94075082"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""664926ffe33fb4.55614209"",""element"":""1"",""operator"":""is"",""value"":""""}]}","{""element"":""664926ffe33ff8.94075082"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""664926ffe33fb4.55614209"",""element"":""1"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","","","","","","","","","","",""
"range","w100","Section","3","","","","","","","","none","1","","","w100","664926ffe33fe0.79083303","","","","","before","","","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","{""toggle"":""show"",""rules"":[]}","","Range picker","3","Current value type","","","","<p>This will set the price to the current value of the field.</p>","","","none","1","","currentstep","","","","100","","","","","","","","","","","100","1000","100","tright","","10","","664926ffe34000.23631380","{""element"":""664926ffe34000.23631380"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""664926ffe33fb4.55614209"",""element"":""0"",""operator"":""is"",""value"":""""}]}","{""element"":""664926ffe34000.23631380"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""664926ffe33fb4.55614209"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","","","","","","","","","","",""
"range","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Range picker","3","Price per interval type","","","","<p>This will multiply the field's value by the price you set (100 in this example) and will deduct the minimum price.</p>","","","none","1","","intervalstep","","","","100","","","","","","","","","","","1","10","1","tright","","10","","664926ffe34012.47375542","{""element"":""664926ffe34012.47375542"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""664926ffe33fb4.55614209"",""element"":""0"",""operator"":""is"",""value"":""""}]}","{""element"":""664926ffe34012.47375542"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""664926ffe33fb4.55614209"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","","","","","","","","","","",""
"range","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Range picker","3","Fixed amount type","","","","<p>The price is the same no matter the value.</p>","","","none","1","","","","","","100","","","","","","","","","","","100","1000","100","tright","","10","","664926ffe34025.07923362","{""element"":""664926ffe34025.07923362"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""664926ffe33fb4.55614209"",""element"":""0"",""operator"":""is"",""value"":""""}]}","{""element"":""664926ffe34025.07923362"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""664926ffe33fb4.55614209"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","","","","","","","","","","",""
"range","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Range picker","3","Math formula","","","","<p>Initial price 100 and then 50 for each step.</p>","","","none","1","","math","","","","100+(({this.value}-1)*50)","","","","","","","","","","","1","100","1","tright","","10","","664926ffe34030.99555926","{""element"":""664926ffe34030.99555926"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""664926ffe33fb4.55614209"",""element"":""0"",""operator"":""is"",""value"":""""}]}","{""element"":""664926ffe34030.99555926"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""664926ffe33fb4.55614209"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","","","","","","","","","","",""
"range","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Range picker","3","Math formula","","","","<p>Initial price 0, first step 100 and then 50 for each step.</p>","","","none","1","","math","","","","if({this.value}==0,0, 100+(({this.value}-1)*50))","","","","","","","","","","","0","100","1","tright","","10","","664926ffe34047.62958288","{""element"":""664926ffe34030.99555926"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""664926ffe33fb4.55614209"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","","","","","","","","","","","",""
"range","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Range picker","3","Lookup table","","","","<p>Initial price 100 and then 50 for each step.</p>","","","none","1","","lookuptable","breite|0","664926ffe34050.34685313","","","","","","","","","","","","","70","90","1","tright","","10","80","664926ffe34050.34685313","{""element"":""664926ffe34050.34685313"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""664926ffe33fb4.55614209"",""element"":""0"",""operator"":""is"",""value"":""""}]}","{""element"":""664926ffe34050.34685313"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""664926ffe33fb4.55614209"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","","","","","","","","","","",""
"range","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Range picker","3","Fixed amount type with custom hook","","","","","","","none","","","","","","","100","","","","","","","","","","","100","1000","100","tright","","10","","664926ffe34067.65874434","{""element"":""664926ffe34067.65874434"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""664926ffe33fb4.55614209"",""element"":""664926ffe33fb4.55614209"",""operator"":""isempty"",""value"":""undefined""}]}","{""element"":""664926ffe34067.65874434"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""664926ffe33fb4.55614209"",""element"":""664926ffe33fb4.55614209"",""operator"":""isempty"",""value"":""undefined""}]}","","slider-custom","slider-custom","","","","","","","","","","","","","","","","",""
