﻿element_type,div_size,section_header_size,section_header_title,section_header_title_color,section_header_subtitle,section_header_subtitle_color,section_divider_type,sections,sections_size,sections_uniqid,sections_style,sections_placement,sections_clogic,sections_logic,selectbox_header_size,selectbox_header_title,selectbox_header_title_color,selectbox_header_subtitle,selectbox_header_subtitle_color,selectbox_divider_type,selectbox_required,selectbox_hide_amount,multiple_selectbox_options_title,multiple_selectbox_options_image,multiple_selectbox_options_value,multiple_selectbox_options_price,multiple_selectbox_options_price_type,selectbox_uniqid,selectbox_clogic,selectbox_logic,header_size,header_title,header_title_color,header_subtitle,header_subtitle_color,header_uniqid,header_clogic,header_logic,checkboxes_header_size,checkboxes_header_title,checkboxes_header_title_color,checkboxes_header_subtitle,checkboxes_header_subtitle_color,checkboxes_divider_type,checkboxes_required,checkboxes_hide_amount,checkboxes_limit_choices,checkboxes_use_images,checkboxes_items_per_row,multiple_checkboxes_options_title,multiple_checkboxes_options_image,multiple_checkboxes_options_value,multiple_checkboxes_options_price,multiple_checkboxes_options_price_type,checkboxes_uniqid,checkboxes_clogic,checkboxes_logic,textarea_header_size,textarea_header_title,textarea_header_title_color,textarea_header_subtitle,textarea_header_subtitle_color,textarea_divider_type,textarea_required,textarea_price,textarea_price_type,textarea_hide_amount,textarea_placeholder,textarea_max_chars,textarea_uniqid,textarea_clogic,textarea_logic,section_header_title_position,section_header_subtitle_position,sections_slides,sections_type,sections_class,sections_internal_name,selectbox_internal_name,selectbox_header_title_position,selectbox_header_subtitle_position,selectbox_enabled,selectbox_text_before_price,selectbox_text_after_price,selectbox_price_type,selectbox_quantity,selectbox_quantity_min,selectbox_quantity_max,selectbox_quantity_step,selectbox_quantity_default_value,selectbox_placeholder,selectbox_use_url,selectbox_changes_product_image,multiple_selectbox_options_imagec,multiple_selectbox_options_imagep,multiple_selectbox_options_imagel,multiple_selectbox_options_sale_price,multiple_selectbox_options_description,multiple_selectbox_options_enabled,multiple_selectbox_options_weight,multiple_selectbox_options_url,selectbox_class,selectbox_container_id,selectbox_include_tax_for_fee_price_type,selectbox_tax_class_for_fee_price_type,selectbox_hide_element_label_in_cart,selectbox_hide_element_value_in_cart,selectbox_hide_element_label_in_order,selectbox_hide_element_value_in_order,selectbox_hide_element_label_in_floatbox,selectbox_hide_element_value_in_floatbox,checkboxes_internal_name,checkboxes_header_title_position,checkboxes_header_subtitle_position,checkboxes_enabled,checkboxes_text_before_price,checkboxes_text_after_price,checkboxes_quantity,checkboxes_quantity_min,checkboxes_quantity_max,checkboxes_quantity_step,checkboxes_quantity_default_value,checkboxes_exactlimit_choices,checkboxes_minimumlimit_choices,checkboxes_use_lightbox,checkboxes_swatchmode,checkboxes_use_colors,checkboxes_changes_product_image,checkboxes_items_per_row_tablets,checkboxes_items_per_row_tablets_small,checkboxes_items_per_row_smartphones,checkboxes_items_per_row_iphone5,checkboxes_items_per_row_iphone6,checkboxes_items_per_row_iphone6_plus,checkboxes_items_per_row_samsung_galaxy,checkboxes_items_per_row_tablets_galaxy,multiple_checkboxes_options_imagec,multiple_checkboxes_options_imagep,multiple_checkboxes_options_imagel,multiple_checkboxes_options_color,multiple_checkboxes_options_sale_price,multiple_checkboxes_options_description,multiple_checkboxes_options_enabled,multiple_checkboxes_options_weight,multiple_checkboxes_options_url,checkboxes_class,checkboxes_container_id,checkboxes_include_tax_for_fee_price_type,checkboxes_tax_class_for_fee_price_type,checkboxes_hide_element_label_in_cart,checkboxes_hide_element_value_in_cart,checkboxes_hide_element_label_in_order,checkboxes_hide_element_value_in_order,checkboxes_hide_element_label_in_floatbox,checkboxes_hide_element_value_in_floatbox,radiobuttons_internal_name,radiobuttons_header_size,radiobuttons_header_title,radiobuttons_header_title_position,radiobuttons_header_title_color,radiobuttons_header_subtitle,radiobuttons_header_subtitle_position,radiobuttons_header_subtitle_color,radiobuttons_divider_type,radiobuttons_enabled,radiobuttons_required,radiobuttons_text_before_price,radiobuttons_text_after_price,radiobuttons_hide_amount,radiobuttons_quantity,radiobuttons_quantity_min,radiobuttons_quantity_max,radiobuttons_quantity_step,radiobuttons_quantity_default_value,radiobuttons_use_url,radiobuttons_use_images,radiobuttons_use_lightbox,radiobuttons_swatchmode,radiobuttons_use_colors,radiobuttons_changes_product_image,radiobuttons_items_per_row,radiobuttons_items_per_row_tablets,radiobuttons_items_per_row_tablets_small,radiobuttons_items_per_row_smartphones,radiobuttons_items_per_row_iphone5,radiobuttons_items_per_row_iphone6,radiobuttons_items_per_row_iphone6_plus,radiobuttons_items_per_row_samsung_galaxy,radiobuttons_items_per_row_tablets_galaxy,radiobuttons_clear_options,multiple_radiobuttons_options_title,multiple_radiobuttons_options_image,multiple_radiobuttons_options_imagec,multiple_radiobuttons_options_imagep,multiple_radiobuttons_options_imagel,multiple_radiobuttons_options_color,multiple_radiobuttons_options_value,multiple_radiobuttons_options_price,multiple_radiobuttons_options_sale_price,multiple_radiobuttons_options_price_type,multiple_radiobuttons_options_description,multiple_radiobuttons_options_enabled,multiple_radiobuttons_options_weight,multiple_radiobuttons_options_url,radiobuttons_uniqid,radiobuttons_clogic,radiobuttons_logic,radiobuttons_class,radiobuttons_container_id,radiobuttons_include_tax_for_fee_price_type,radiobuttons_tax_class_for_fee_price_type,radiobuttons_hide_element_label_in_cart,radiobuttons_hide_element_value_in_cart,radiobuttons_hide_element_label_in_order,radiobuttons_hide_element_value_in_order,radiobuttons_hide_element_label_in_floatbox,radiobuttons_hide_element_value_in_floatbox
"selectbox","w50","3","","","","","none","3","w100","6633a571e9bd48.56295568","","before","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","3","","","","","none","0","","make selection|up to 64|65|66","|||","make selection|up to 64|65|66","|||","|||","6633a571e9bdb2.99181618","{""element"":""6633a571e9bdb2.99181618"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6633a571e9bd48.56295568"",""element"":""1"",""operator"":""is"",""value"":""up to 36""}]}","1","3","werwerewr","","","","6633a571e9bdd7.27592806","{""element"":""6633a571e9bdd7.27592806"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6633a571e9bd48.56295568"",""element"":""0"",""operator"":""is"",""value"":""up to 64""}]}","1","3","Custom Embroidery","","","","none","0","","","","","Custom Embroidery","","Custom Embroidery","0","","6633a571e9bde6.64493998","{""element"":""6633a571e9bde6.64493998"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6633a571e9bd98.50446189"",""element"":""0"",""operator"":""is"",""value"":""One Line""}]}","","3","","","","","none","0","","","","","","6633a571e9be38.82061033","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","Section","Select Box","","","1","","","","","","","","","Select an option","","","|","|","|","|","|","1|1","|","|","","","","","","","","","","","Checkboxes","","","1","","","","","","","","","","","","","","","","","","","","","","|","|","|","|","|","|","1|1","|","|","","","","","","","","","","","Radio buttons","3","Radio Buttons","","","","","","none","1","0","","","","","","","","","","","","","","","","","","","","","","","","","radio 1|radio 2","|","|","|","|","|","radio 1|radio 2","4|5","|","|","|","1|1","|","|","6633a571e9dba3.98126430","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
"selectbox","w50","3","","","","","none","1","w100","6633a571e9bd85.96593067","","before","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","3","","","","","none","0","","make selection|up to 36|44|55","|||","make selection|up to 36|44|55","|||","|||","6633a571e9bdc1.35112334","{""element"":""6633a571e9bdc1.35112334"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6633a571e9bd48.56295568"",""element"":""0"",""operator"":""is"",""value"":""make selection""}]}","",,,,,,,,,"3","","","","","none","0","","","","","One Line","","One Line","","","6633a571e9be24.43634727","{""element"":""6633a571e9be24.43634727"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6633a571e9bd85.96593067"",""element"":""0"",""operator"":""is"",""value"":""Custom Embroidery""}]}","",,,,,,,,,,,,,,,,"","","","","","Section","Select Box","","","1","","","","","","","","","Selected an option","","","||||||","||||||","||||||","||||||","||||||","1|1|1|1|1|1|1","||||||","||||||","","","","","","","","","","","Checkboxes","","","1","","","","","","","","","","","","","","","","","","","","","","|","|","|","|","|","|","1|1","|","|","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"header","w100","3","","","","","none","4","w100","6633a571e9bd98.50446189","","before","{""section"":""6633a571e9bd98.50446189"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6633a571e9bd85.96593067"",""element"":""0"",""operator"":""is"",""value"":""Custom Embroidery""}]}","1","3","Select a package","","","","none","0","hidden"," Single Blogs|Blogging Package","|"," Single Blogs|Blogging Package","|","|","6633a571e9db58.98073488","{""toggle"":""show"",""what"":""any"",""rules"":[]}","",,,,,,,,,"3","","","","","none","0","","","","","Two Lines","","Two Lines","","","6633a571e9be24.43634727","{""element"":""6633a571e9be24.43634727"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6633a571e9bd85.96593067"",""element"":""0"",""operator"":""is"",""value"":""Custom Embroidery""}]}","",,,,,,,,,,,,,,,,"","","","","","Section","Select Box","","","1","","","","","","","","","Selected an option","","","||","||","||","||","||","1|1|1","||","||","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"checkboxes","w100","3","","","","","none","1","w100","6633a571e9bda8.02295633","","before","{""section"":""6633a571e9bda8.02295633"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""6633a571e9bd98.50446189"",""element"":""0"",""operator"":""is"",""value"":""One Line""},{""section"":""6633a571e9bd98.50446189"",""element"":""1"",""operator"":""is"",""value"":""Two Lines""},{""section"":""6633a571e9bd98.50446189"",""element"":""2"",""operator"":""is"",""value"":""Three Lines""},{""section"":""6633a571e9bd98.50446189"",""element"":""3"",""operator"":""is"",""value"":""Four Lines""}]}","1","3","Select word count (Single)","","","","none","0","","50 words|50-100 words |100-150 words |150-200 words |200-300 words |300-400 words |400-500 words ","||||||","50 words|50-100 words |100-150 words |150-200 words |200-300 words |300-400 words |400-500 words ","1|2|3|4|5|6|7","||||||","6633a571e9db65.50077276","{""element"":""6633a571e9db65.50077276"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6633a571e9da45.90849876"",""element"":""0"",""operator"":""is"",""value"":""%20Single%20Blogs""}]}","1",,,,,,,,,"3","","","","","none","0","","","","","Three Lines","","Three Lines","","","6633a571e9be24.43634727","{""element"":""6633a571e9be24.43634727"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6633a571e9bd85.96593067"",""element"":""0"",""operator"":""is"",""value"":""Custom Embroidery""}]}","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"checkboxes","w25","3","","","","","none","3","w100","6633a571e9da45.90849876","","before","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","3","Select word count (Package)","","","","none","0","","package 1|package 2|package 3","||","package 1|package 2|package 3","10|20|30","||","6633a571e9db75.51659887","{""element"":""6633a571e9db75.51659887"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6633a571e9da45.90849876"",""element"":""0"",""operator"":""is"",""value"":""Blogging%20Package""}]}","1",,,,,,,,,"3","","","","","none","0","","","","","Four Lines","","Four Lines","","","6633a571e9be24.43634727","{""element"":""6633a571e9be24.43634727"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6633a571e9bd85.96593067"",""element"":""0"",""operator"":""is"",""value"":""Custom Embroidery""}]}","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"checkboxes","w25","3","package 3 options","","","","none","1","w100","6633a571e9db30.64047738","box","before","{""section"":""6633a571e9db30.64047738"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6633a571e9da45.90849876"",""element"":""2"",""operator"":""is"",""value"":""package%203""},{""section"":""6633a571e9da45.90849876"",""element"":""0"",""operator"":""is"",""value"":""Blogging%20Package""}]}","1",,,,,,,,,,,,,,,,,,,,,,,,,"3","Check boxes","","","","none","0","","","","","Package option 1|Package option 2","|","Package option 1|Package option 2","11|22","|","6633a571e9db84.11377859","{""toggle"":""show"",""what"":""any"",""rules"":[]}","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"checkboxes","w25","3","","","","","none","2","w100","6633a571e9db41.27371006","","before","{""toggle"":""show"",""what"":""any"",""rules"":[]}","",,,,,,,,,,,,,,,,,,,,,,,,,"3","Check boxes","","","","none","0","","","","","test 1|test 2","|","test 1|test 2","11|22","|","6633a571e9db99.07722217","{""toggle"":""show"",""what"":""any"",""rules"":[]}","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"checkboxes","w25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textarea","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"checkboxes","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"checkboxes","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"radiobuttons","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
