﻿element_type,div_size,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_placement,sections_type,sections_class,sections_clogic,sections_logic,sections_internal_name,selectbox_internal_name,selectbox_header_size,selectbox_header_title,selectbox_header_title_position,selectbox_header_title_color,selectbox_header_subtitle,selectbox_header_subtitle_position,selectbox_header_subtitle_color,selectbox_divider_type,selectbox_enabled,selectbox_required,selectbox_text_before_price,selectbox_text_after_price,selectbox_price_type,selectbox_hide_amount,selectbox_quantity,selectbox_quantity_min,selectbox_quantity_max,selectbox_quantity_step,selectbox_quantity_default_value,selectbox_placeholder,selectbox_use_url,selectbox_changes_product_image,multiple_selectbox_options_title,multiple_selectbox_options_image,multiple_selectbox_options_imagec,multiple_selectbox_options_imagep,multiple_selectbox_options_imagel,multiple_selectbox_options_value,multiple_selectbox_options_price,multiple_selectbox_options_sale_price,multiple_selectbox_options_price_type,multiple_selectbox_options_description,multiple_selectbox_options_weight,multiple_selectbox_options_url,selectbox_uniqid,selectbox_clogic,selectbox_logic,selectbox_class,selectbox_container_id,selectbox_include_tax_for_fee_price_type,selectbox_tax_class_for_fee_price_type,selectbox_hide_element_label_in_cart,selectbox_hide_element_value_in_cart,selectbox_hide_element_label_in_order,selectbox_hide_element_value_in_order,selectbox_hide_element_label_in_floatbox,selectbox_hide_element_value_in_floatbox,multiple_selectbox_options_default_value,range_internal_name,range_header_size,range_header_title,range_header_title_position,range_header_title_color,range_header_subtitle,range_header_subtitle_position,range_header_subtitle_color,range_divider_type,range_enabled,range_required,range_price,range_sale_price,range_text_before_price,range_text_after_price,range_price_type,range_hide_amount,range_quantity,range_quantity_min,range_quantity_max,range_quantity_step,range_quantity_default_value,range_min,range_max,range_step,range_show_picker_value,range_pips,range_noofpips,range_default_value,range_uniqid,range_clogic,range_logic,range_class,range_container_id,range_include_tax_for_fee_price_type,range_tax_class_for_fee_price_type,range_hide_element_label_in_cart,range_hide_element_value_in_cart,range_hide_element_label_in_order,range_hide_element_value_in_order,range_hide_element_label_in_floatbox,range_hide_element_value_in_floatbox
"selectbox","w100","3","Individualisierung und Montage","","","","","","none","5","","w100","6628845e2e8912.77795600","collapseclosed","after","","","{""section"":""6628845e2e8912.77795600"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","Section","Select Box","10","Pfostendesign","","","","","","none","1","1","","","","hidden","","","","","","Bitte Auswählen...","","","Eckig|Abgerundet","|","|","|","|","Eckig|Abgerundet","|","|","|","|","|","/post=square|/post=rounded","6628845e2e89b7.12709202","{""element"":""6628845e2e89b7.12709202"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6628845e2e8912.77795600"",""element"":""1"",""operator"":""is"",""value"":""Eckig""}]}","","","","","","","","","","","",,"Breite / 4,00m","10","Genaue Breite in Meter","","","","","","none","1","1","","","","","","hidden","","","","","","3.01","4.00","0.01","tright","yes","10","4,00","6628845e2e8c78.07687698","{""element"":""6628845e2e8c78.07687698"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6628845e2e8988.14830731"",""element"":""0"",""operator"":""is"",""value"":""bis%204%2C00m""}]}","1","","","","","","","","","",""
"selectbox","w100","3","Eindeckung","","","","","","none","4","","w100","6628845e2e8975.37849290","collapse","before","","","{""section"":""6628845e2e8975.37849290"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6628845e2e8988.14830731"",""element"":""6628845e2e8988.14830731"",""operator"":""isempty"",""value"":""undefined""}]}","","Eindeckung","Select Box","10","Regenrinnendesign","","","","","","none","1","1","","","","hidden","","","","","","Bitte Auswählen...","","","Eckig|Abgerundet|Gewellt","||","||","||","||","Eckig|Abgerundet|Gewellt","||","||","||","||","||","||","6628845e2e89c6.92708181","{""element"":""6628845e2e89c6.92708181"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6628845e2e8912.77795600"",""element"":""2"",""operator"":""is"",""value"":""Wei%C3%9F%20RAL%209016""}]}","","","","","","","","","","","",,"Breite / 5,00m","10","Genaue Breite in Meter","","","","","","none","1","1","","","","","","hidden","","","","","","4.01","5.00","0.01","tright","yes","10","5,00","6628845e2e8c80.87597398","{""element"":""6628845e2e8c80.87597398"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6628845e2e8988.14830731"",""element"":""0"",""operator"":""is"",""value"":""bis%205%2C00m""}]}","1","","","","","","","","","",""
"selectbox","w100","3","Breite","","","","","","none","4","","w100","6628845e2e8988.14830731","collapseclosed","before","","","{""section"":""6628845e2e8988.14830731"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""6628845e2e89a0.13094957"",""element"":""6628845e2e89a0.13094957"",""operator"":""isempty"",""value"":""undefined""}]}","","Breite","Select Box","10","Farbauswahl","","","","","","none","1","1","","","","hidden","","","","","","Bitte Auswählen...","","","Weiß RAL 9016|Silbergrau RAL 9006S|Anthrazit RAL 7016S","||","||","||","||","Weiß RAL 9016|Silbergrau RAL 9006S|Anthrazit RAL 7016S","||","||","||","||","||","||","6628845e2e89e6.82257911","{""element"":""6628845e2e89e6.82257911"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6628845e2e8912.77795600"",""element"":""4"",""operator"":""is"",""value"":""Inklusive%20Montage""}]}","","","","","","","","","","","",,"Breite / 6,00m","10","Genaue Breite in Meter","","","","","","none","1","1","","","","","","hidden","","","","","","5.01","6.00","0.01","tright","yes","10","6,00","6628845e2e8c96.46437481","{""element"":""6628845e2e8c96.46437481"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6628845e2e8988.14830731"",""element"":""0"",""operator"":""is"",""value"":""bis%206%2C00m""}]}","1","","","","","","","","","",""
"selectbox","w100","3","Tiefe","","","","","","none","31","","w100","6628845e2e89a0.13094957","collapseclosed","before","","","{""section"":""6628845e2e89a0.13094957"",""toggle"":""show"",""what"":""any"",""rules"":[]}","","Tiefe","Select Box","10","LED-Beleuchtung","","","","","","none","1","1","","","","","","","","","","","","","ohne Beleuchtung|6er Set LED-Beleuchtung","|","|","|","|","ohne Beleuchtung|6er Set LED-Beleuchtung","|249","|","|","|","|","|","6628845e2e89f9.00287705","{""element"":""6628845e2e89f9.00287705"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6628845e2e8912.77795600"",""element"":""4"",""operator"":""is"",""value"":""Inklusive%20Montage""}]}","","","","","","","","","","","",,"Tiefe bis 3,00m","10","Genaue Tiefe in Meter","","","","","","none","1","1","","","","","","hidden","","","","","","2.51","3.00","0.01","tright","yes","10","3.00","6628845e2e8ca7.87392896","{""element"":""6628845e2e8ca7.87392896"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""6628845e2e89a0.13094957"",""element"":""0"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""1"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""2"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""3"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""4"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""5"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""6"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""7"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""8"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""9"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""10"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""11"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""12"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""13"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""14"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""15"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""16"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""17"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""18"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""19"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""20"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""21"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""22"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""23"",""operator"":""is"",""value"":""bis%203%2C00m""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Montage","","","","","","none","1","1","","","","","","","","","","","","","Exklusive Montage|Inklusive Montage","|","|","|","|","Exklusive Montage|Inklusive Montage","|600","|","|","|","|","|","6628845e2e8a05.07973732","{""element"":""6628845e2e8a05.07973732"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6628845e2e8912.77795600"",""element"":""0"",""operator"":""is"",""value"":""Eckig""}]}","","","","","","","","","","","","0","Tiefe bis 3,50m","10","Genaue Tiefe in Meter","","","","","","none","1","1","","","","","","hidden","","","","","","3.01","3.50","0.01","tright","yes","10","3.50","6628845e2e8cc6.62704029","{""element"":""6628845e2e8cc6.62704029"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""6628845e2e89a0.13094957"",""element"":""0"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""1"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""2"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""3"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""4"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""5"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""6"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""7"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""8"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""9"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""10"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""11"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""12"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""13"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""14"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""15"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""16"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""17"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""18"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""19"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""20"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""21"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""22"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""23"",""operator"":""is"",""value"":""bis%203%2C50m""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Eindeckung","","","","","","none","1","1","","","","hidden","","","","","","","","","8mm Verbundsicherheitsglas|10mm Verbundsicherheitsglas|16mm Polycarbonatplatten","||","||","||","||","8mm Verbundsicherheitsglas|10mm Verbundsicherheitsglas|16mm Polycarbonatplatten","||","||","||","||","||","||","6628845e2e8a18.92440254","{""element"":""6628845e2e8a18.92440254"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,"Tiefe bis 4,00m","10","Genaue Tiefe in Meter","","","","","","none","1","1","","","","","","hidden","","","","","","3.51","4.00","0.01","tright","yes","10","4.00","6628845e2e8cd1.17622434","{""element"":""6628845e2e8cd1.17622434"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""6628845e2e89a0.13094957"",""element"":""0"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""1"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""2"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""3"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""4"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""5"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""6"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""7"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""8"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""9"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""10"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""11"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""12"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""13"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""14"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""15"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""16"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""17"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""18"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""19"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""20"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""21"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""22"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""23"",""operator"":""is"",""value"":""bis%204%2C00m""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Ausführung 8mm Verbundsicherheitsglas","","","","","","none","1","1","","","","hidden","","","","","","","","","Klar|Milchig / Opal","|","|","|","|","Klar|Milchig / Opal","|","|","|","|","|","|","6628845e2e8a36.09260250","{""element"":""6628845e2e8a36.09260250"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6628845e2e8975.37849290"",""element"":0,""operator"":""is"",""value"":""8mm%20Verbundsicherheitsglas""}]}","1","","","","","","","","","","",,"Tiefe bis 4,50m","10","Genaue Tiefe in Meter","","","","","","none","1","1","","","","","","hidden","","","","","","4.01","4.50","0.01","tright","yes","10","4.50","6628845e2e8ce9.76070713","{""element"":""6628845e2e8ce9.76070713"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""6628845e2e89a0.13094957"",""element"":""0"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""1"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""2"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""3"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""4"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""5"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""6"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""7"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""8"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""9"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""10"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""11"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""12"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""13"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""14"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""15"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""16"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""17"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""18"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""19"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""20"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""21"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""22"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""6628845e2e89a0.13094957"",""element"":""23"",""operator"":""is"",""value"":""bis%204%2C50m""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Ausführung 10mm Verbundsicherheitsglas","","","","","","none","1","1","","","","hidden","","","","","","","","","Klar|Milchig / Opal","|","|","|","|","Klar|Milchig / Opal","|","|","|","|","|","|","6628845e2e8a48.51075329","{""element"":""6628845e2e8a48.51075329"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6628845e2e8975.37849290"",""element"":0,""operator"":""is"",""value"":""10mm%20Verbundsicherheitsglas""}]}","1","","","","","","","","","","",,"Tiefe bis 5,00m","10","Genaue Tiefe in Meter","","","","","","none","1","1","","","","","","hidden","","","","","","4.51","5.00","0.01","tright","yes","10","5.00","6628845e2e8cf6.38759060","{""element"":""6628845e2e8cf6.38759060"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""6628845e2e89a0.13094957"",""element"":""0"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""1"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""2"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""3"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""4"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""5"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""6"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""7"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""8"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""9"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""10"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""11"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""12"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""13"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""14"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""15"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""16"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""17"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""18"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""19"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""20"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""21"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""22"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""6628845e2e89a0.13094957"",""element"":""23"",""operator"":""is"",""value"":""bis%205%2C00m""}]}","1","","","","","","","","","",""