﻿element_type,div_size,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_placement,sections_type,sections_class,sections_clogic,sections_logic,sections_internal_name,selectbox_internal_name,selectbox_header_size,selectbox_header_title,selectbox_header_title_position,selectbox_header_title_color,selectbox_header_subtitle,selectbox_header_subtitle_position,selectbox_header_subtitle_color,selectbox_divider_type,selectbox_enabled,selectbox_required,selectbox_text_before_price,selectbox_text_after_price,selectbox_price_type,selectbox_hide_amount,selectbox_quantity,selectbox_quantity_min,selectbox_quantity_max,selectbox_quantity_step,selectbox_quantity_default_value,selectbox_placeholder,selectbox_use_url,selectbox_changes_product_image,multiple_selectbox_options_title,multiple_selectbox_options_image,multiple_selectbox_options_imagec,multiple_selectbox_options_imagep,multiple_selectbox_options_imagel,multiple_selectbox_options_value,multiple_selectbox_options_price,multiple_selectbox_options_sale_price,multiple_selectbox_options_price_type,multiple_selectbox_options_description,multiple_selectbox_options_enabled,multiple_selectbox_options_weight,multiple_selectbox_options_url,selectbox_uniqid,selectbox_clogic,selectbox_logic,selectbox_class,selectbox_container_id,selectbox_include_tax_for_fee_price_type,selectbox_tax_class_for_fee_price_type,selectbox_hide_element_label_in_cart,selectbox_hide_element_value_in_cart,selectbox_hide_element_label_in_order,selectbox_hide_element_value_in_order,selectbox_hide_element_label_in_floatbox,selectbox_hide_element_value_in_floatbox,checkboxes_internal_name,checkboxes_header_size,checkboxes_header_title,checkboxes_header_title_position,checkboxes_header_title_color,checkboxes_header_subtitle,checkboxes_header_subtitle_position,checkboxes_header_subtitle_color,checkboxes_divider_type,checkboxes_enabled,checkboxes_required,checkboxes_text_before_price,checkboxes_text_after_price,checkboxes_hide_amount,checkboxes_quantity,checkboxes_quantity_min,checkboxes_quantity_max,checkboxes_quantity_step,checkboxes_quantity_default_value,checkboxes_limit_choices,checkboxes_exactlimit_choices,checkboxes_minimumlimit_choices,checkboxes_use_images,checkboxes_use_lightbox,checkboxes_swatchmode,checkboxes_use_colors,checkboxes_changes_product_image,checkboxes_items_per_row,checkboxes_items_per_row_tablets,checkboxes_items_per_row_tablets_small,checkboxes_items_per_row_smartphones,checkboxes_items_per_row_iphone5,checkboxes_items_per_row_iphone6,checkboxes_items_per_row_iphone6_plus,checkboxes_items_per_row_samsung_galaxy,checkboxes_items_per_row_tablets_galaxy,multiple_checkboxes_options_title,multiple_checkboxes_options_image,multiple_checkboxes_options_imagec,multiple_checkboxes_options_imagep,multiple_checkboxes_options_imagel,multiple_checkboxes_options_color,multiple_checkboxes_options_value,multiple_checkboxes_options_price,multiple_checkboxes_options_sale_price,multiple_checkboxes_options_price_type,multiple_checkboxes_options_description,multiple_checkboxes_options_enabled,multiple_checkboxes_options_weight,multiple_checkboxes_options_url,checkboxes_uniqid,checkboxes_clogic,checkboxes_logic,checkboxes_class,checkboxes_container_id,checkboxes_include_tax_for_fee_price_type,checkboxes_tax_class_for_fee_price_type,checkboxes_hide_element_label_in_cart,checkboxes_hide_element_value_in_cart,checkboxes_hide_element_label_in_order,checkboxes_hide_element_value_in_order,checkboxes_hide_element_label_in_floatbox,checkboxes_hide_element_value_in_floatbox,radiobuttons_internal_name,radiobuttons_header_size,radiobuttons_header_title,radiobuttons_header_title_position,radiobuttons_header_title_color,radiobuttons_header_subtitle,radiobuttons_header_subtitle_position,radiobuttons_header_subtitle_color,radiobuttons_divider_type,radiobuttons_enabled,radiobuttons_required,radiobuttons_text_before_price,radiobuttons_text_after_price,radiobuttons_hide_amount,radiobuttons_quantity,radiobuttons_quantity_min,radiobuttons_quantity_max,radiobuttons_quantity_step,radiobuttons_quantity_default_value,radiobuttons_use_url,radiobuttons_use_images,radiobuttons_use_lightbox,radiobuttons_swatchmode,radiobuttons_use_colors,radiobuttons_changes_product_image,radiobuttons_items_per_row,radiobuttons_items_per_row_tablets,radiobuttons_items_per_row_tablets_small,radiobuttons_items_per_row_smartphones,radiobuttons_items_per_row_iphone5,radiobuttons_items_per_row_iphone6,radiobuttons_items_per_row_iphone6_plus,radiobuttons_items_per_row_samsung_galaxy,radiobuttons_items_per_row_tablets_galaxy,radiobuttons_clear_options,multiple_radiobuttons_options_title,multiple_radiobuttons_options_image,multiple_radiobuttons_options_imagec,multiple_radiobuttons_options_imagep,multiple_radiobuttons_options_imagel,multiple_radiobuttons_options_color,multiple_radiobuttons_options_value,multiple_radiobuttons_options_price,multiple_radiobuttons_options_sale_price,multiple_radiobuttons_options_price_type,multiple_radiobuttons_options_description,multiple_radiobuttons_options_enabled,multiple_radiobuttons_options_weight,multiple_radiobuttons_options_url,radiobuttons_uniqid,radiobuttons_clogic,radiobuttons_logic,radiobuttons_class,radiobuttons_container_id,radiobuttons_include_tax_for_fee_price_type,radiobuttons_tax_class_for_fee_price_type,radiobuttons_hide_element_label_in_cart,radiobuttons_hide_element_value_in_cart,radiobuttons_hide_element_label_in_order,radiobuttons_hide_element_value_in_order,radiobuttons_hide_element_label_in_floatbox,radiobuttons_hide_element_value_in_floatbox,header_internal_name,header_size,header_title,header_title_position,header_title_color,header_subtitle,header_subtitle_color,header_subtitle_position,header_uniqid,header_clogic,header_logic,header_class,textfield_internal_name,textfield_header_size,textfield_header_title,textfield_header_title_position,textfield_header_title_color,textfield_header_subtitle,textfield_header_subtitle_position,textfield_header_subtitle_color,textfield_divider_type,textfield_enabled,textfield_required,textfield_price_type,textfield_freechars,textfield_price,textfield_sale_price,textfield_fee,textfield_hide_amount,textfield_text_before_price,textfield_text_after_price,textfield_quantity,textfield_quantity_min,textfield_quantity_max,textfield_quantity_step,textfield_quantity_default_value,textfield_placeholder,textfield_min_chars,textfield_max_chars,textfield_default_value,textfield_min,textfield_max,textfield_validation1,textfield_uniqid,textfield_clogic,textfield_logic,textfield_class,textfield_container_id,textfield_include_tax_for_fee_price_type,textfield_tax_class_for_fee_price_type,textfield_hide_element_label_in_cart,textfield_hide_element_value_in_cart,textfield_hide_element_label_in_order,textfield_hide_element_value_in_order,textfield_hide_element_label_in_floatbox,textfield_hide_element_value_in_floatbox,radiobuttons_fee,multiple_radiobuttons_options_default_value,textarea_internal_name,textarea_header_size,textarea_header_title,textarea_header_title_position,textarea_header_title_color,textarea_header_subtitle,textarea_header_subtitle_position,textarea_header_subtitle_color,textarea_divider_type,textarea_enabled,textarea_required,textarea_price_type,textarea_freechars,textarea_price,textarea_sale_price,textarea_fee,textarea_hide_amount,textarea_text_before_price,textarea_text_after_price,textarea_quantity,textarea_quantity_min,textarea_quantity_max,textarea_quantity_step,textarea_quantity_default_value,textarea_placeholder,textarea_min_chars,textarea_max_chars,textarea_default_value,textarea_validation1,textarea_uniqid,textarea_clogic,textarea_logic,textarea_class,textarea_container_id,textarea_include_tax_for_fee_price_type,textarea_tax_class_for_fee_price_type,textarea_hide_element_label_in_cart,textarea_hide_element_value_in_cart,textarea_hide_element_label_in_order,textarea_hide_element_value_in_order,textarea_hide_element_label_in_floatbox,textarea_hide_element_value_in_floatbox,selectbox_fee,multiple_selectbox_options_default_value,multiple_checkboxes_options_default_value,multiple_checkboxes_options_fee,divider_internal_name,divider_type,divider_uniqid,divider_clogic,divider_logic,divider_class
"selectbox","w100","3","","","","","","","none","3","","w100","663d7a4c208b73.92423291","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Section","Select Box","3","Select a package","","","","","","none","1","0","","","","hidden","","","","","","Select an option","",""," Single Blogs|Blogging Package","|","|","|","|"," Single Blogs|Blogging Package","|","|","|","|","1|1","|","|","663d7a4c208bb0.14681783","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","","","Checkboxes","3","Check boxes","","","","","","none","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","Package option 1|Package option 2","|","|","|","|","|","Package option 1|Package option 2","11|22","|","|","|","1|1","|","|","663d7a4c208be9.52497822","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","","","Radio buttons","3","Radio Buttons","","","","","","none","1","0","","","","","","","","","","","","","","","","","","","","","","","","","radio 1|radio 2","|","|","|","|","|","radio 1|radio 2","4|5","|","|","|","1|1","|","|","663d7a4c208c03.21620364","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","","","Heading","3","Your Contact Details","","#7db13b","","","","663d7a4c20c740.59046281","{""element"":""663d7a4c20c740.59046281"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663d7a4c20c6f3.61712204"",""element"":1,""operator"":""is"",""value"":""""}]}","","","Name","10","Name","","","","","","none","1","1","","","","","","hidden","","","","","","","","","0","","","","","","663d7a4c20c773.67836700","{""element"":""663d7a4c20c773.67836700"",""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","","","","","Text Area","10","If you would like the Members Handbook and TreeCropper back issues sent to you to wrap and give to the recipient, please add your postal address in this box, otherwise enter the postal address of the recipient below.","","","","","","none","1","","","","","","","hidden","","","","","","","","","","","","","663d7a4c20c835.13353576","{""element"":""663d7a4c20c835.13353576"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663d7a4c20c6f3.61712204"",""element"":""3"",""operator"":""is"",""value"":""Yes""}]}","1","","","","","","","","","","","","","||||||||||||","||||||||||||","Divider","padding","663d7a4c20c8b9.04161239","{""element"":""663d7a4c20c8b9.04161239"",""toggle"":""show"",""what"":""all"",""rules"":[]}","",""
"selectbox","w100","3","package 3 options","","","","","","none","1","","w100","663d7a4c208b97.13615271","box","before","","","{""section"":""663d7a4c208b97.13615271"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663d7a4c208b73.92423291"",""element"":""2"",""operator"":""is"",""value"":""package%203""},{""section"":""663d7a4c208b73.92423291"",""element"":""0"",""operator"":""is"",""value"":""Blogging%20Package""}]}","1","Section","Select Box","3","Select word count (Single)","","","","","","none","1","0","","","","","","","","","","Selected an option","","","50 words|50-100 words |100-150 words |150-200 words |200-300 words |300-400 words |400-500 words ","||||||","||||||","||||||","||||||","50 words|50-100 words |100-150 words |150-200 words |200-300 words |300-400 words |400-500 words ","1|2|3|4|5|6|7","||||||","||||||","||||||","1|1|1|1|1|1|1","||||||","||||||","663d7a4c208bc3.27431127","{""element"":""663d7a4c208bc3.27431127"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663d7a4c208b73.92423291"",""element"":""0"",""operator"":""is"",""value"":""%20Single%20Blogs""}]}","1","","","","","","","","","","","Checkboxes","3","Check boxes","","","","","","none","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","test 1|test 2","|","|","|","|","|","test 1|test 2","11|22","|","|","|","1|1","|","|","663d7a4c208bf0.73821911","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","","","Radio buttons","10","Is this a gift subscription?","","","","","","none","1","","","","hidden","","","","","","","","","","","","2","","","","","","","","","","Yes|No","|","|","|","|","|","Yes|No","|","|","|","|","1|1","|","|","663d7a4c20c827.85117528","{""element"":""663d7a4c20c827.85117528"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663d7a4c20c6f3.61712204"",""element"":""1"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","","","Heading","3","Postal Address","","#7db13b","","","","663d7a4c20c756.24671593","{""element"":""663d7a4c20c756.24671593"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663d7a4c20c6f3.61712204"",""element"":""1"",""operator"":""is"",""value"":""""}]}","","","Email","10","Email","","","","","","none","1","1","","","","","","hidden","","","","","","","","","","","","","","email","663d7a4c20c788.10749327","{""element"":""663d7a4c20c788.10749327"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1","","|||||||","|||||||",,,,,,
"selectbox","w100","3","","","","","","","none","2","","w100","663d7a4c208ba9.23077193","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Section","Select Box","3","Select word count (Package)","","","","","","none","1","0","","","","","","","","","","Selected an option","","","package 1|package 2|package 3","||","||","||","||","package 1|package 2|package 3","10|20|30","||","||","||","1|1|1","||","||","663d7a4c208bd8.10984882","{""element"":""663d7a4c208bd8.10984882"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663d7a4c208b73.92423291"",""element"":""0"",""operator"":""is"",""value"":""Blogging%20Package""}]}","1","","","","","","","","","","","Checkboxes","10","Your interests","","","","","","none","1","","","","hidden","","","","","","","","","","","","","","3","","","","","","","","","Pip fruit|Stone fruit|Subtropicals|Nuts|Berries|Unusual fruit|Everything edible|Forestry|Livestock fodder|Trees for bees|Organic growing|Permaculture|Grafting/Propagation","||||||||||||","||||||||||||","||||||||||||","||||||||||||","||||||||||||","Pip fruit|Stone fruit|Subtropicals|Nuts|Berries|Unusual fruit|Everything edible|Forestry|Livestock fodder|Trees for bees|Organic growing|Permaculture|Grafting/Propagation","0|0|0|0|0|0|0|0|0||0|0|0","||||||||||||","||||||||||||","||||||||||||","1|1|1|1|1|1|1|1|1|1|1|1|1","||||||||||||","||||||||||||","663d7a4c20c896.33399515","{""element"":""663d7a4c20c896.33399515"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heading","3","Application Details","","#7db13b","","","","663d7a4c20c765.39839555","{""element"":""663d7a4c20c765.39839555"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","Address","10","Street Name and Number / PO Box","","","","","","none","1","1","","","","","","hidden","","","","","","","","","","","","","","","663d7a4c20c799.07904422","{""element"":""663d7a4c20c799.07904422"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,
"checkboxes","w100","3","","","","","","","none","5","","w100","663d7a4c20c6f3.61712204","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Contact Details","Select Box","10","Select your preferred Branch","","","","","","none","1","1","","",,"hidden","","","","","","Please select","","","Northland|Auckland|Franklin|Waikato and Thames-Coromandel|Bay of Plenty|Hawkes Bay|Central Districts and Taranaki|Wairarapa|Wellington-Horowhenua|Nelson|West Coast|Canterbury|Coastal Otago|Central Otago","|||||||||||||","|||||||||||||","|||||||||||||","|||||||||||||","Northland|Auckland|Franklin|Waikato and Thames-Coromandel|Bay of Plenty|Hawkes Bay|Central Districts and Taranaki|Wairarapa|Wellington-Horowhenua|Nelson|West Coast|Canterbury|Coastal Otago|Central Otago","0|0|0|0|0|0|0|0|0|0|0|0|0|0","|||||||||||||","|||||||||||||","|||||||||||||","1|1|1|1|1|1|1|1|1|1|1|1|1|1","|||||||||||||","|||||||||||||","663d7a4c20c848.23473928","{""element"":""663d7a4c20c848.23473928"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","","Checkboxes","10","Trees you have growing","","","","","","none","1","","","","hidden","","","","","","","","","","","","","","3","","","","","","","","","Stone fruit|Pip fruit|Citrus|Subtropicals|Nuts|Berries|Fodder trees|Natives","|||||||","|||||||","|||||||","|||||||","|||||||","Stone fruit|Pip fruit|Citrus|Subtropicals|Nuts|Berries|Fodder trees|Natives","0|0|0|0|0|0|0|0","|||||||","|||||||","|||||||","1|1|1|1|1|1|1|1","|||||||","|||||||","663d7a4c20c8a5.15285864","{""element"":""663d7a4c20c8a5.15285864"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Address 2","10","Suburb or R.D.","","","","","","none","1","","","","","","","hidden","","","","","","","","","","","","","","","663d7a4c20c7a2.11959521","{""element"":""663d7a4c20c7a2.11959521"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"checkboxes","w100","3","","","","","","","none","6","","w100","663d7a4c20c715.14167683","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Postal Address","Select Box","10","OPTIONAL - Associate Membership","","","<div id=""fscf_div_clear4_8""><div id=""fscf_div_field4_8""><div id=""fscf_label4_8"">Optional: choose ONE Associate Branch at $15 extra if you wish to receive their newsletters.<label for=""fscf_field4_8""><br /></label><em><small>Note: some branches produce newsletters only sporadically.</small></em></div></div></div>","","","none","1","","","",,"","","","","","","Please select","","","Northland|Auckland|Franklin|Waikato and Thames-Coromandel|Bay of Plenty|Hawkes Bay|Central Districts and Taranaki|Wairarapa|Wellington-Horowhenua|Nelson|West Coast|Canterbury|Coastal Otago|Central Otago","|||||||||||||","|||||||||||||","|||||||||||||","|||||||||||||","Northland|Auckland|Franklin|Waikato and Thames-Coromandel|Bay of Plenty|Hawkes Bay|Central Districts and Taranaki|Wairarapa|Wellington-Horowhenua|Nelson|West Coast|Canterbury|Coastal Otago|Central Otago","15|15|15|15|15|15|15|15|15|15|15|15|15|15","|||||||||||||","|||||||||||||","|||||||||||||","1|1|1|1|1|1|1|1|1|1|1|1|1|1","|||||||||||||","|||||||||||||","663d7a4c20c852.71962345","{""element"":""663d7a4c20c852.71962345"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Town/City","10","Town/city","","","","","","none","1","1","","","","","","hidden","","","","","","","","","","","","","","","663d7a4c20c7b4.45320587","{""element"":""663d7a4c20c7b4.45320587"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"radiobuttons","w100","3","","","","","","","none","10","","w100","663d7a4c20c729.41317967","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Membership","Select Box","10","OPTIONAL - Donation to Research","","","","","","none","1","","","",,"","","","","","","Please select","","","$10|$20|$50|$75|$100|$500|$1000","||||||","||||||","||||||","||||||","$10|$20|$50|$75|$100|$500|$1000","10|20|50|75|100|500|1000","||||||","||||||","||||||","1|1|1|1|1|1|1","||||||","||||||","663d7a4c20c864.74682090","{""element"":""663d7a4c20c864.74682090"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","hidden","","hidden","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Text Field","10","Postcode","","","","","","none","1","1","","","","","","hidden","","","","","","","","","","","","","","","663d7a4c20c7c9.20955587","{""element"":""663d7a4c20c7c9.20955587"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663d7a4c20c6f3.61712204"",""element"":1,""operator"":""is"",""value"":""""}]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"header","w100","3","","","","","","","none","1","","w100","663d7a4c20c733.14657264","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Member info",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Text Field","10","Phone number/s","","","","","","none","1","1","","","","","","hidden","","","","","","","","","","","","","","","663d7a4c20c7d5.34000503","{""element"":""663d7a4c20c7d5.34000503"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663d7a4c20c6f3.61712204"",""element"":""1"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textfield","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Text Field","10","Family name/surname of member/s","","","<p><em>Membership is by household sharing a single copy of each TreeCropper, newsletter, notice etc.;<br />e.g. one subscription can include spouse/partner.</em></p>","","","none","1","1","","","","","","hidden","","","","","","","","","","","","","","","663d7a4c20c7e4.30032721","{""element"":""663d7a4c20c7e4.30032721"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textfield","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Text Field","10","Preferred first name of each applicant","","","","","","none","1","1","","","","","","hidden","","","","","","","","","","","","","","","663d7a4c20c7f9.28633046","{""element"":""663d7a4c20c7f9.28633046"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"radiobuttons","w25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Text Field","10","Applicant's occupation","","","<p><span style=""font-size: 12pt;""><small>(Requested by NZ Incorporated Societies Act)</small></span></p>","","","none","1","1","","","","","","hidden","","","","","","","","","","","","","","","663d7a4c20c807.54303756","{""element"":""663d7a4c20c807.54303756"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,