﻿element_type,div_size,sections_internal_name,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_placement,sections_type,sections_popupbutton,sections_class,sections_clogic,sections_logic,textfield_internal_name,textfield_header_size,textfield_header_title,textfield_header_title_position,textfield_header_title_color,textfield_header_subtitle,textfield_header_subtitle_position,textfield_header_subtitle_color,textfield_divider_type,textfield_enabled,textfield_required,textfield_price_type,textfield_freechars,textfield_price,textfield_sale_price,textfield_fee,textfield_hide_amount,textfield_text_before_price,textfield_text_after_price,textfield_quantity,textfield_quantity_min,textfield_quantity_max,textfield_quantity_step,textfield_quantity_default_value,textfield_placeholder,textfield_min_chars,textfield_max_chars,textfield_default_value,textfield_min,textfield_max,textfield_validation1,textfield_uniqid,textfield_clogic,textfield_logic,textfield_class,textfield_container_id,textfield_include_tax_for_fee_price_type,textfield_tax_class_for_fee_price_type,textfield_hide_element_label_in_cart,textfield_hide_element_value_in_cart,textfield_hide_element_label_in_order,textfield_hide_element_value_in_order,textfield_hide_element_label_in_floatbox,textfield_hide_element_value_in_floatbox
"textfield","w33","Section","3","Section 1","","","","","","none","3","","w100","6646dc35183975.87779980","accordion","before","","","","{""section"":""6646dc35183975.87779980"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","Text Field","10","Option 1","","","","","","none","1","","","","","","","","","","","","","","","","","20","","","","","6646dc351839c3.43549183","{""element"":""6646dc351839c3.43549183"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6646dc35183975.87779980"",""element"":""1"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
"textfield","w33","Section","3","Section 2","","","","","","none","3","","w100","6646dc351839a4.20940136","accordion","before","","","","{""section"":""6646dc351839a4.20940136"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6646dc35183975.87779980"",""element"":""6646dc35183975.87779980"",""operator"":""isempty"",""value"":""undefined""}]}","","Text Field","10","Option 2","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6646dc351839d5.14417583","{""element"":""6646dc351839d5.14417583"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6646dc35183975.87779980"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
"textfield","w33","Section","3","Section 3","","","","","","none","3","","w100","6646dc351839b5.18188279","accordion","before","","","","{""section"":""6646dc351839b5.18188279"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6646dc35183975.87779980"",""element"":""6646dc35183975.87779980"",""operator"":""isempty"",""value"":""undefined""}]}","","Text Field","10","Option 3","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6646dc351839e9.02602996","{""element"":""6646dc351839e9.02602996"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6646dc35183975.87779980"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
"textfield","w33",,,,,,,,,,,,,,,,,,,,,"Text Field","10","Option 1","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6646dc351839f8.87470004","{""element"":""6646dc351839c3.43549183"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w33",,,,,,,,,,,,,,,,,,,,,"Text Field","10","Option 2","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6646dc35183a04.75192515","{""element"":""6646dc351839d5.14417583"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6646dc35183975.87779980"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
"textfield","w33",,,,,,,,,,,,,,,,,,,,,"Text Field","10","Option 3","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6646dc35183a15.89365524","{""element"":""6646dc351839e9.02602996"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6646dc35183975.87779980"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
"textfield","w33",,,,,,,,,,,,,,,,,,,,,"Text Field","10","Option 1","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6646dc35183a24.73233541","{""element"":""6646dc351839c3.43549183"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w33",,,,,,,,,,,,,,,,,,,,,"Text Field","10","Option 2","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6646dc35183a38.55717663","{""element"":""6646dc351839d5.14417583"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6646dc35183975.87779980"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
"textfield","w33",,,,,,,,,,,,,,,,,,,,,"Text Field","10","Option 3","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6646dc35183a40.13319775","{""element"":""6646dc351839e9.02602996"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6646dc35183975.87779980"",""element"":""0"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
