﻿element_type,div_size,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_placement,sections_type,sections_class,sections_clogic,sections_logic,sections_internal_name,selectbox_internal_name,selectbox_header_size,selectbox_header_title,selectbox_header_title_position,selectbox_header_title_color,selectbox_header_subtitle,selectbox_header_subtitle_position,selectbox_header_subtitle_color,selectbox_divider_type,selectbox_enabled,selectbox_required,selectbox_text_before_price,selectbox_text_after_price,selectbox_price_type,selectbox_hide_amount,selectbox_quantity,selectbox_quantity_min,selectbox_quantity_max,selectbox_quantity_step,selectbox_quantity_default_value,selectbox_placeholder,selectbox_use_url,selectbox_changes_product_image,multiple_selectbox_options_title,multiple_selectbox_options_image,multiple_selectbox_options_imagec,multiple_selectbox_options_imagep,multiple_selectbox_options_imagel,multiple_selectbox_options_value,multiple_selectbox_options_price,multiple_selectbox_options_sale_price,multiple_selectbox_options_price_type,multiple_selectbox_options_description,multiple_selectbox_options_weight,multiple_selectbox_options_url,selectbox_uniqid,selectbox_clogic,selectbox_logic,selectbox_class,selectbox_container_id,selectbox_include_tax_for_fee_price_type,selectbox_tax_class_for_fee_price_type,selectbox_hide_element_label_in_cart,selectbox_hide_element_value_in_cart,selectbox_hide_element_label_in_order,selectbox_hide_element_value_in_order,selectbox_hide_element_label_in_floatbox,selectbox_hide_element_value_in_floatbox,multiple_selectbox_options_default_value,range_internal_name,range_header_size,range_header_title,range_header_title_position,range_header_title_color,range_header_subtitle,range_header_subtitle_position,range_header_subtitle_color,range_divider_type,range_enabled,range_required,range_price,range_sale_price,range_text_before_price,range_text_after_price,range_price_type,range_hide_amount,range_quantity,range_quantity_min,range_quantity_max,range_quantity_step,range_quantity_default_value,range_min,range_max,range_step,range_show_picker_value,range_pips,range_noofpips,range_default_value,range_uniqid,range_clogic,range_logic,range_class,range_container_id,range_include_tax_for_fee_price_type,range_tax_class_for_fee_price_type,range_hide_element_label_in_cart,range_hide_element_value_in_cart,range_hide_element_label_in_order,range_hide_element_value_in_order,range_hide_element_label_in_floatbox,range_hide_element_value_in_floatbox
"selectbox","w100","3","Individualisierung und Montage","","","","","","none","5","","w100","663b28768d78a6.30904290","collapseclosed","after","","","{""section"":""663b28768d78a6.30904290"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","Section","Select Box","10","Pfostendesign","","","","","","none","1","1","","","","hidden","","","","","","Bitte Auswählen...","","","Eckig|Abgerundet","|","|","|","|","Eckig|Abgerundet","|","|","|","|","|","/post=square|/post=rounded","663b28768d7912.57674732","{""element"":""663b28768d7912.57674732"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663b28768d78a6.30904290"",""element"":""1"",""operator"":""is"",""value"":""Eckig""}]}","","","","","","","","","","","",,"Breite / 4,00m","10","Genaue Breite in Meter","","","","","","none","1","1","","","","","","hidden","","","","","","3.01","4.00","0.01","tright","yes","10","4,00","663b28768d7b61.58306584","{""element"":""663b28768d7b61.58306584"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663b28768d78f3.73764936"",""element"":""0"",""operator"":""is"",""value"":""bis%204%2C00m""}]}","1","","","","","","","","","",""
"selectbox","w100","3","Eindeckung","","","","","","none","4","","w100","663b28768d78e3.45079931","collapse","before","","","{""section"":""663b28768d78e3.45079931"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663b28768d78f3.73764936"",""element"":""663b28768d78f3.73764936"",""operator"":""isempty"",""value"":""undefined""}]}","","Eindeckung","Select Box","10","Regenrinnendesign","","","","","","none","1","1","","","","hidden","","","","","","Bitte Auswählen...","","","Eckig|Abgerundet|Gewellt","||","||","||","||","Eckig|Abgerundet|Gewellt","||","||","||","||","||","||","663b28768d7923.94749128","{""element"":""663b28768d7923.94749128"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663b28768d78a6.30904290"",""element"":""2"",""operator"":""is"",""value"":""Wei%C3%9F%20RAL%209016""}]}","","","","","","","","","","","",,"Breite / 5,00m","10","Genaue Breite in Meter","","","","","","none","1","1","","","","","","hidden","","","","","","4.01","5.00","0.01","tright","yes","10","5,00","663b28768d7b72.35775977","{""element"":""663b28768d7b72.35775977"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663b28768d78f3.73764936"",""element"":""0"",""operator"":""is"",""value"":""bis%205%2C00m""}]}","1","","","","","","","","","",""
"selectbox","w100","3","Breite","","","","","","none","4","","w100","663b28768d78f3.73764936","collapseclosed","before","","","{""section"":""663b28768d78f3.73764936"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""663b28768d7903.32319793"",""element"":""663b28768d7903.32319793"",""operator"":""isempty"",""value"":""undefined""}]}","","Breite","Select Box","10","Farbauswahl","","","","","","none","1","1","","","","hidden","","","","","","Bitte Auswählen...","","","Weiß RAL 9016|Silbergrau RAL 9006S|Anthrazit RAL 7016S","||","||","||","||","Weiß RAL 9016|Silbergrau RAL 9006S|Anthrazit RAL 7016S","||","||","||","||","||","||","663b28768d7938.86492619","{""element"":""663b28768d7938.86492619"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663b28768d78a6.30904290"",""element"":""4"",""operator"":""is"",""value"":""Inklusive%20Montage""}]}","","","","","","","","","","","",,"Breite / 6,00m","10","Genaue Breite in Meter","","","","","","none","1","1","","","","","","hidden","","","","","","5.01","6.00","0.01","tright","yes","10","6,00","663b28768d7b82.46335704","{""element"":""663b28768d7b82.46335704"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663b28768d78f3.73764936"",""element"":""0"",""operator"":""is"",""value"":""bis%206%2C00m""}]}","1","","","","","","","","","",""
"selectbox","w100","3","Tiefe","","","","","","none","31","","w100","663b28768d7903.32319793","collapseclosed","before","","","{""section"":""663b28768d7903.32319793"",""toggle"":""show"",""what"":""any"",""rules"":[]}","","Tiefe","Select Box","10","LED-Beleuchtung","","","","","","none","1","1","","","","","","","","","","","","","ohne Beleuchtung|6er Set LED-Beleuchtung","|","|","|","|","ohne Beleuchtung|6er Set LED-Beleuchtung","|249","|","|","|","|","|","663b28768d7940.48162779","{""element"":""663b28768d7940.48162779"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663b28768d78a6.30904290"",""element"":""4"",""operator"":""is"",""value"":""Inklusive%20Montage""}]}","","","","","","","","","","","",,"Tiefe bis 3,00m","10","Genaue Tiefe in Meter","","","","","","none","1","1","","","","","","hidden","","","","","","2.51","3.00","0.01","tright","yes","10","3.00","663b28768d7b94.15211655","{""element"":""663b28768d7b94.15211655"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""663b28768d7903.32319793"",""element"":""0"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""1"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""2"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""3"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""4"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""5"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""6"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""7"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""8"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""9"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""10"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""11"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""12"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""13"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""14"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""15"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""16"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""17"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""18"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""19"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""20"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""21"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""22"",""operator"":""is"",""value"":""bis%203%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""23"",""operator"":""is"",""value"":""bis%203%2C00m""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Montage","","","","","","none","1","1","","","","","","","","","","","","","Exklusive Montage|Inklusive Montage","|","|","|","|","Exklusive Montage|Inklusive Montage","|600","|","|","|","|","|","663b28768d7959.21280440","{""element"":""663b28768d7959.21280440"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663b28768d78a6.30904290"",""element"":""0"",""operator"":""is"",""value"":""Eckig""}]}","","","","","","","","","","","","0","Tiefe bis 3,50m","10","Genaue Tiefe in Meter","","","","","","none","1","1","","","","","","hidden","","","","","","3.01","3.50","0.01","tright","yes","10","3.50","663b28768d7ba8.81624713","{""element"":""663b28768d7ba8.81624713"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""663b28768d7903.32319793"",""element"":""0"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""1"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""2"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""3"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""4"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""5"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""6"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""7"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""8"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""9"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""10"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""11"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""12"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""13"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""14"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""15"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""16"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""17"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""18"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""19"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""20"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""21"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""22"",""operator"":""is"",""value"":""bis%203%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""23"",""operator"":""is"",""value"":""bis%203%2C50m""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Eindeckung","","","","","","none","1","1","","","","hidden","","","","","","","","","8mm Verbundsicherheitsglas|10mm Verbundsicherheitsglas|16mm Polycarbonatplatten","||","||","||","||","8mm Verbundsicherheitsglas|10mm Verbundsicherheitsglas|16mm Polycarbonatplatten","||","||","||","||","||","||","663b28768d7965.55406433","{""element"":""663b28768d7965.55406433"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,"Tiefe bis 4,00m","10","Genaue Tiefe in Meter","","","","","","none","1","1","","","","","","hidden","","","","","","3.51","4.00","0.01","tright","yes","10","4.00","663b28768d7bb3.30498342","{""element"":""663b28768d7bb3.30498342"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""663b28768d7903.32319793"",""element"":""0"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""1"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""2"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""3"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""4"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""5"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""6"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""7"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""8"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""9"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""10"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""11"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""12"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""13"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""14"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""15"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""16"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""17"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""18"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""19"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""20"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""21"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""22"",""operator"":""is"",""value"":""bis%204%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""23"",""operator"":""is"",""value"":""bis%204%2C00m""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Ausführung 8mm Verbundsicherheitsglas","","","","","","none","1","1","","","","hidden","","","","","","","","","Klar|Milchig / Opal","|","|","|","|","Klar|Milchig / Opal","|","|","|","|","|","|","663b28768d7979.80504283","{""element"":""663b28768d7979.80504283"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663b28768d78e3.45079931"",""element"":0,""operator"":""is"",""value"":""8mm%20Verbundsicherheitsglas""}]}","1","","","","","","","","","","",,"Tiefe bis 4,50m","10","Genaue Tiefe in Meter","","","","","","none","1","1","","","","","","hidden","","","","","","4.01","4.50","0.01","tright","yes","10","4.50","663b28768d7bc8.50009172","{""element"":""663b28768d7bc8.50009172"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""663b28768d7903.32319793"",""element"":""0"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""1"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""2"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""3"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""4"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""5"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""6"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""7"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""8"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""9"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""10"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""11"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""12"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""13"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""14"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""15"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""16"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""17"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""18"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""19"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""20"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""21"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""22"",""operator"":""is"",""value"":""bis%204%2C50m""},{""section"":""663b28768d7903.32319793"",""element"":""23"",""operator"":""is"",""value"":""bis%204%2C50m""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Ausführung 10mm Verbundsicherheitsglas","","","","","","none","1","1","","","","hidden","","","","","","","","","Klar|Milchig / Opal","|","|","|","|","Klar|Milchig / Opal","|","|","|","|","|","|","663b28768d7985.11819296","{""element"":""663b28768d7985.11819296"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663b28768d78e3.45079931"",""element"":0,""operator"":""is"",""value"":""10mm%20Verbundsicherheitsglas""}]}","1","","","","","","","","","","",,"Tiefe bis 5,00m","10","Genaue Tiefe in Meter","","","","","","none","1","1","","","","","","hidden","","","","","","4.51","5.00","0.01","tright","yes","10","5.00","663b28768d7bd6.93837067","{""element"":""663b28768d7bd6.93837067"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""663b28768d7903.32319793"",""element"":""0"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""1"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""2"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""3"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""4"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""5"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""6"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""7"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""8"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""9"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""10"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""11"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""12"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""13"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""14"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""15"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""16"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""17"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""18"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""19"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""20"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""21"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""22"",""operator"":""is"",""value"":""bis%205%2C00m""},{""section"":""663b28768d7903.32319793"",""element"":""23"",""operator"":""is"",""value"":""bis%205%2C00m""}]}","1","","","","","","","","","",""