﻿element_type,div_size,sections_internal_name,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_placement,sections_type,sections_popupbutton,sections_class,sections_clogic,sections_logic,textarea_internal_name,textarea_header_size,textarea_header_title,textarea_header_title_position,textarea_header_title_color,textarea_header_subtitle,textarea_header_subtitle_position,textarea_header_subtitle_color,textarea_divider_type,textarea_enabled,textarea_required,textarea_price_type,textarea_freechars,textarea_price,textarea_sale_price,textarea_fee,textarea_hide_amount,textarea_text_before_price,textarea_text_after_price,textarea_quantity,textarea_quantity_min,textarea_quantity_max,textarea_quantity_step,textarea_quantity_default_value,textarea_placeholder,textarea_min_chars,textarea_max_chars,textarea_default_value,textarea_validation1,textarea_uniqid,textarea_clogic,textarea_logic,textarea_class,textarea_container_id,textarea_include_tax_for_fee_price_type,textarea_tax_class_for_fee_price_type,textarea_hide_element_label_in_cart,textarea_hide_element_value_in_cart,textarea_hide_element_label_in_order,textarea_hide_element_value_in_order,textarea_hide_element_label_in_floatbox,textarea_hide_element_value_in_floatbox
"textarea","w100","Section","3","","","","","","","none","9","","w100","663f3e2f7fdfe4.43996739","","before","","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Text Area","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","663f3e2f7fe012.55683951","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
"textarea","w75",,,,,,,,,,,,,,,,,,,,,"Text Area","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","663f3e2f7fe027.53168554","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
"textarea","w66",,,,,,,,,,,,,,,,,,,,,"Text Area","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","663f3e2f7fe036.77697272","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
"textarea","w50",,,,,,,,,,,,,,,,,,,,,"Text Area","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","663f3e2f7fe045.88003487","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
"textarea","w50",,,,,,,,,,,,,,,,,,,,,"Text Area","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","663f3e2f7fe053.52678979","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
"textarea","w25",,,,,,,,,,,,,,,,,,,,,"Text Area","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","663f3e2f7fe063.65247594","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
"textarea","w25",,,,,,,,,,,,,,,,,,,,,"Text Area","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","663f3e2f7fe077.72520581","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
"textarea","w25",,,,,,,,,,,,,,,,,,,,,"Text Area","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","663f3e2f7fe086.36710793","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
"textarea","w25",,,,,,,,,,,,,,,,,,,,,"Text Area","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","663f3e2f7fe173.38042269","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
