﻿element_type,div_size,sections_internal_name,section_header_size,section_header_title,section_header_title_mode,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_tabs_labels,sections_size,sections_uniqid,sections_style,sections_background_color,sections_label_background_color,sections_subtitle_background_color,sections_placement,sections_type,sections_popupbutton,sections_popupbuttontext,sections_class,sections_clogic,sections_logicrules,sections_logic,selectbox_internal_name,selectbox_header_size,selectbox_header_title,selectbox_header_title_mode,selectbox_header_title_position,selectbox_header_title_color,selectbox_header_subtitle,selectbox_header_subtitle_position,selectbox_header_subtitle_color,selectbox_divider_type,selectbox_enabled,selectbox_required,selectbox_fee,selectbox_hide_amount,selectbox_text_before_price,selectbox_text_after_price,selectbox_quantity,selectbox_quantity_min,selectbox_quantity_max,selectbox_quantity_step,selectbox_quantity_default_value,selectbox_use_url,selectbox_changes_product_image,selectbox_placeholder,multiple_selectbox_options_default_value,multiple_selectbox_options_title,multiple_selectbox_options_image,multiple_selectbox_options_imagec,multiple_selectbox_options_imagep,multiple_selectbox_options_imagel,multiple_selectbox_options_value,multiple_selectbox_options_price,multiple_selectbox_options_sale_price,multiple_selectbox_options_price_type,multiple_selectbox_options_description,multiple_selectbox_options_enabled,multiple_selectbox_options_weight,multiple_selectbox_options_url,selectbox_uniqid,selectbox_clogic,selectbox_logicrules,selectbox_logic,selectbox_class,selectbox_container_id,selectbox_include_tax_for_fee_price_type,selectbox_tax_class_for_fee_price_type,selectbox_hide_element_label_in_cart,selectbox_hide_element_value_in_cart,selectbox_hide_element_label_in_order,selectbox_hide_element_value_in_order,selectbox_hide_element_label_in_floatbox,selectbox_hide_element_value_in_floatbox,selectbox_repeater,selectbox_repeater_quantity,selectbox_repeater_min_rows,selectbox_repeater_max_rows,selectbox_repeater_button_label,selectbox_shipping_methods_enable,selectbox_shipping_methods_enable_logicrules,selectbox_shipping_methods_disable,selectbox_shipping_methods_disable_logicrules,textfield_internal_name,textfield_header_size,textfield_header_title,textfield_header_title_mode,textfield_header_title_position,textfield_header_title_color,textfield_header_subtitle,textfield_header_subtitle_position,textfield_header_subtitle_color,textfield_divider_type,textfield_enabled,textfield_required,textfield_price_type,textfield_lookuptable,textfield_lookuptable_x,textfield_lookuptable_y,textfield_freechars,textfield_price,textfield_sale_price,textfield_fee,textfield_hide_amount,textfield_text_before_price,textfield_text_after_price,textfield_quantity,textfield_quantity_min,textfield_quantity_max,textfield_quantity_step,textfield_quantity_default_value,textfield_placeholder,textfield_min_chars,textfield_max_chars,textfield_default_value,textfield_min,textfield_max,textfield_validation1,textfield_uniqid,textfield_clogic,textfield_logicrules,textfield_logic,textfield_class,textfield_container_id,textfield_include_tax_for_fee_price_type,textfield_tax_class_for_fee_price_type,textfield_hide_element_label_in_cart,textfield_hide_element_value_in_cart,textfield_hide_element_label_in_order,textfield_hide_element_value_in_order,textfield_hide_element_label_in_floatbox,textfield_hide_element_value_in_floatbox,textfield_repeater,textfield_repeater_quantity,textfield_repeater_min_rows,textfield_repeater_max_rows,textfield_repeater_button_label,textfield_shipping_methods_enable,textfield_shipping_methods_enable_logicrules,textfield_shipping_methods_disable,textfield_shipping_methods_disable_logicrules
"selectbox","w50","Section","3","1/1","none","","","","","","none","4","","","w100","663f6394817e70.53118318","","","","","before","","","","","{""section"":""663f6394817e70.53118318"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""663f6394817ea1.16899394"",""element"":""663f6394817ea1.16899394"",""operator"":""isempty"",""value"":""undefined""}]}","{""section"":""663f6394817e70.53118318"",""toggle"":""show"",""rules"":[[{""section"":""663f6394817ea1.16899394"",""element"":""663f6394817ea1.16899394"",""operator"":""isempty"",""value"":""undefined""}]]}","","Select Box","10","Height","none","","","","","","none","1","1","","","","","","","","","","","","Choose an option","","Choice 1|Choice 2","|","|","|","|","Choice 1|Choice 2","|","|","|","|","1|1","|","|","663f6394817ee5.60283492","{""element"":""663f6394817f16.27592089"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817ea1.16899394"",""element"":""1"",""operator"":""is"",""value"":""Choice%201""}]}","{""element"":""663f6394817f16.27592089"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817ea1.16899394"",""element"":""1"",""operator"":""is"",""value"":""Choice%201""}]}","","","","","","","","","","","","","","","","","","","","","Text Field","10","Enter text","none","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","","","","663f6394817f96.54975662","{""element"":""663f6394817f96.54975662"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817e70.53118318"",""element"":""2"",""operator"":""isnotempty"",""value"":""Choice%201""}]}","{""element"":""663f6394817f96.54975662"",""toggle"":""show"",""rules"":[[{""section"":""663f6394817e70.53118318"",""element"":""2"",""operator"":""isnotempty"",""value"":""Choice%201""}]]}","1","","","","","","","","","","","","","","","","","","",""
"selectbox","w50","Section","3","1/2","none","","","","","","none","4","","","w50","663f6394817ea1.16899394","","","","","before","","","","","{""section"":""663f6394817ea1.16899394"",""toggle"":""show"",""what"":""any"",""rules"":[]}","{""section"":""663f6394817ea1.16899394"",""toggle"":""show"",""rules"":[]}","","Select Box","10","Width","none","","","","","","none","1","1","","","","","","","","","","","","Choose an option","","Choice 1|Choice 2","|","|","|","|","Choice 1|Choice 2","|","|","|","|","1|1","|","|","663f6394817ef1.76707565","{""element"":""663f6394817f23.51349843"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817ea1.16899394"",""element"":""0"",""operator"":""is"",""value"":""Choice%201""}]}","{""element"":""663f6394817f23.51349843"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817ea1.16899394"",""element"":""0"",""operator"":""is"",""value"":""Choice%201""}]}","","","","","","","","","","","","","","","","","","","","","Text Field","10","Enter text","none","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","","","","663f6394817fa6.74176554","{""element"":""663f6394817fa6.74176554"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817ea1.16899394"",""element"":""2"",""operator"":""isnotempty"",""value"":""Choice%201""}]}","{""element"":""663f6394817fa6.74176554"",""toggle"":""show"",""rules"":[[{""section"":""663f6394817ea1.16899394"",""element"":""2"",""operator"":""isnotempty"",""value"":""Choice%201""}]]}","1","","","","","","","","","","","","","","","","","","",""
"selectbox","w50","Section","3","1/2","none","","","","","","none","4","","","w50","663f6394817eb7.06052466","","","","","before","","","","","{""section"":""663f6394817ea1.16899394"",""toggle"":""show"",""what"":""any"",""rules"":[]}","{""section"":""663f6394817ea1.16899394"",""toggle"":""show"",""rules"":[]}","","Select Box","10","Personalize","none","","","","","","none","1","1","","","","","","","","","","","","Choose an option","","Choice 1|Choice 2","|","|","|","|","Choice 1|Choice 2","|","|","|","|","1|1","|","|","663f6394817f02.73431290","{""element"":""663f6394817f39.84825582"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817ea1.16899394"",""element"":""0"",""operator"":""is"",""value"":""Choice%201""}]}","{""element"":""663f6394817f39.84825582"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817ea1.16899394"",""element"":""0"",""operator"":""is"",""value"":""Choice%201""}]}","","","","","","","","","","","","","","","","","","","","","Text Field","10","Enter text","none","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","","","","663f6394817fb9.90805292","{""element"":""663f6394817fb9.90805292"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817eb7.06052466"",""element"":""2"",""operator"":""isnotempty"",""value"":""Choice%201""}]}","{""element"":""663f6394817fb9.90805292"",""toggle"":""show"",""rules"":[[{""section"":""663f6394817eb7.06052466"",""element"":""2"",""operator"":""isnotempty"",""value"":""Choice%201""}]]}","1","","","","","","","","","","","","","","","","","","",""
"textfield","w50","Section","3","","none","","","","","","none","1","","","w100","663f6394817ec4.14808472","","","","","before","","","","","","{""toggle"":""show"",""rules"":[]}","","Select Box","10","Height","none","","","","","","none","1","1","","","","","","","","","","","","Choose an option","","Choice 1|Choice 2","|","|","|","|","Choice 1|Choice 2","|","|","|","|","1|1","|","|","663f6394817f16.27592089","{""element"":""663f6394817f16.27592089"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817ea1.16899394"",""element"":""1"",""operator"":""is"",""value"":""Choice%201""}]}","{""element"":""663f6394817f16.27592089"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817ea1.16899394"",""element"":""1"",""operator"":""is"",""value"":""Choice%201""}]}","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w50","Section","2","",,"","","","","","none","1","","","w100","663f6394817ed5.26578900","","","","","before","","","","","","","","Select Box","10","Width","none","","","","","","none","1","1","","","","","","","","","","","","Choose an option","","Choice 1|Choice 2","|","|","|","|","Choice 1|Choice 2","|","|","|","|","1|1","|","|","663f6394817f23.51349843","{""element"":""663f6394817f23.51349843"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817ea1.16899394"",""element"":""0"",""operator"":""is"",""value"":""Choice%201""}]}","{""element"":""663f6394817f23.51349843"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817ea1.16899394"",""element"":""0"",""operator"":""is"",""value"":""Choice%201""}]}","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w50",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Select Box","10","Personalize","none","","","","","","none","1","1","","","","","","","","","","","","Choose an option","","Choice 1|Choice 2","|","|","|","|","Choice 1|Choice 2","|","|","|","|","1|1","|","|","663f6394817f39.84825582","{""element"":""663f6394817f39.84825582"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817ea1.16899394"",""element"":""0"",""operator"":""is"",""value"":""Choice%201""}]}","{""element"":""663f6394817f39.84825582"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817ea1.16899394"",""element"":""0"",""operator"":""is"",""value"":""Choice%201""}]}","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Select Box","10","Height","none","","","","","","none","1","1","","","","","","","","","","","","Choose an option","","Choice 1|Choice 2","|","|","|","|","Choice 1|Choice 2","|","|","|","|","1|1","|","|","663f6394817f47.23806942","{""element"":""663f6394817f16.27592089"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817ea1.16899394"",""element"":""1"",""operator"":""is"",""value"":""Choice%201""}]}","{""element"":""663f6394817f16.27592089"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817ea1.16899394"",""element"":""1"",""operator"":""is"",""value"":""Choice%201""}]}","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textfield","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Select Box","10","Width","none","","","","","","none","1","1","","","","","","","","","","","","Choose an option","","Choice 1|Choice 2","|","|","|","|","Choice 1|Choice 2","|","|","|","|","1|1","|","|","663f6394817f51.19625612","{""element"":""663f6394817f23.51349843"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817ea1.16899394"",""element"":""0"",""operator"":""is"",""value"":""Choice%201""}]}","{""element"":""663f6394817f23.51349843"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817ea1.16899394"",""element"":""0"",""operator"":""is"",""value"":""Choice%201""}]}","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w50",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Select Box","10","Personalize","none","","","","","","none","1","1","","","","","","","","","","","","Choose an option","","Choice 1|Choice 2","|","|","|","|","Choice 1|Choice 2","|","|","|","|","1|1","|","|","663f6394817f67.06643660","{""element"":""663f6394817f39.84825582"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817ea1.16899394"",""element"":""0"",""operator"":""is"",""value"":""Choice%201""}]}","{""element"":""663f6394817f39.84825582"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""663f6394817ea1.16899394"",""element"":""0"",""operator"":""is"",""value"":""Choice%201""}]}","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w50",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Select Box","10","URL Replacement","none","","","","","","none","1","","","","","","","","","","","url","","Make a choice","","59LesPaul|business card print","|","|","|","|","59LesPaul|business card print","|","|","|","|","1|1","|","https://epo.themecomplete.com/product/59lespaul/|https://epo.themecomplete.com/product/business-card-print/","663f6394817f78.96126960","{""element"":""663f6394817f78.96126960"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""663f6394817e70.53118318"",""element"":""663f6394817e70.53118318"",""operator"":""isempty""}]}","{""element"":""663f6394817f78.96126960"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""663f6394817e70.53118318"",""element"":""663f6394817e70.53118318"",""operator"":""isempty""}]}","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Select Box","3","Test zero sale price",,"","","","","","none","1","","","","","","","","","","","","","","","Choice 1|Choice 2","|","|","|","|","Choice 1|Choice 2","100|50","0|0","|","|","1|1","|","|","663f6394817f87.76538456","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textfield","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
