﻿element_type,div_size,sections_internal_name,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_tabs_labels,sections_size,sections_uniqid,sections_style,sections_background_color,sections_label_background_color,sections_subtitle_background_color,sections_placement,sections_type,sections_popupbutton,sections_popupbuttontext,sections_class,sections_clogic,sections_logic,date_internal_name,date_header_size,date_header_title,date_header_title_position,date_header_title_color,date_header_subtitle,date_header_subtitle_position,date_header_subtitle_color,date_divider_type,date_enabled,date_required,date_price_type,date_lookuptable,date_lookuptable_x,date_lookuptable_y,date_price,date_sale_price,date_fee,date_hide_amount,date_text_before_price,date_text_after_price,date_quantity,date_quantity_min,date_quantity_max,date_quantity_step,date_quantity_default_value,date_button_type,date_format,date_start_year,date_end_year,date_default_value,date_min_date,date_max_date,date_disabled_dates,date_enabled_only_dates,date_theme,date_theme_size,date_theme_position,date_exlude_disabled,date_disabled_weekdays,date_disabled_months,date_tranlation_day,date_tranlation_month,date_tranlation_year,date_uniqid,date_clogic,date_logic,date_class,date_container_id,date_include_tax_for_fee_price_type,date_tax_class_for_fee_price_type,date_hide_element_label_in_cart,date_hide_element_value_in_cart,date_hide_element_label_in_order,date_hide_element_value_in_order,date_hide_element_label_in_floatbox,date_hide_element_value_in_floatbox,date_repeater,date_repeater_quantity,date_repeater_min_rows,date_repeater_max_rows,date_repeater_button_label,time_internal_name,time_header_size,time_header_title,time_header_title_position,time_header_title_color,time_header_subtitle,time_header_subtitle_position,time_header_subtitle_color,time_divider_type,time_enabled,time_required,time_price_type,time_lookuptable,time_lookuptable_x,time_lookuptable_y,time_price,time_sale_price,time_fee,time_hide_amount,time_text_before_price,time_text_after_price,time_quantity,time_quantity_min,time_quantity_max,time_quantity_step,time_quantity_default_value,time_button_type,time_time_format,time_custom_time_format,time_min_time,time_max_time,time_theme,time_theme_size,time_theme_position,time_tranlation_hour,time_tranlation_minute,time_tranlation_second,time_uniqid,time_clogic,time_logic,time_class,time_container_id,time_include_tax_for_fee_price_type,time_tax_class_for_fee_price_type,time_hide_element_label_in_cart,time_hide_element_value_in_cart,time_hide_element_label_in_order,time_hide_element_value_in_order,time_hide_element_label_in_floatbox,time_hide_element_value_in_floatbox,time_repeater,time_repeater_quantity,time_repeater_min_rows,time_repeater_max_rows,time_repeater_button_label
"date","w100","Section","3","","","","","","","none","6","","","w100","66337302d39323.74161730","","","","","before","","","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Date","10","Only today can be selected.","","","","","","none","1","","","","","","","","","","","","","","","","","picker","0","1900","2030","","0","0","","","epo","medium","normal","","","","","","","66337302d393a9.62939849","{""element"":""66337302d393e7.15705574"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","","","","","","","Time","10","","","","","","","none","1","","","","","","","","","","","","","","","","","custom","HH:mm","","","","epo","medium","normal","","","","66337302d39415.17029021","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","","","","","","",""
"date","w100","Section","2","","","","","","","none","1","","","w100","66337302d39375.98003550","","","","","before","","","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Date","10","","","","","","","none","1","","","","","","","","","","","","","","","","","picker","0","1900","2026","","","","18/06/2016","","epo","medium","bottom","","0,1","","","","","66337302d393b9.98604929","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","","","","","","","","Time","10","","","","","","","none","1","","","","","","","","","","","","","","","","","custom","HH:mm","","05:00","22:00","epo","medium","normal","","","","66337302d39429.25099778","{""element"":""66337302d39429.25099778"",""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","","","","","","",""
"date","w100","Section","2","","","","","","","none","1","","","w100","66337302d39384.57990224","","","","","before","","","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Date","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","0","1900","2026","","","","18/06/2016","","epo","medium","normal","","0,1","","","","","66337302d393c9.68268776","{""element"":""66337302d393c9.68268776"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"date","w100","Section","2","","","","","","","none","1","","","w100","66337302d39390.94269153","","","","","before","","","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Date","10","Start 2 days from today","","","","","","none","1","","","","","","","","","","","","","","","","","picker","0","1900","2026","","2","","","","epo","medium","normal","","","","","","","66337302d393d7.30133366","{""element"":""66337302d393d7.30133366"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"time","w100",,,,,,,,,,,,,,,,,,,,,,,,,,"Date","4","This element is disabled based on the current time","","","<p>The current time is: <strong class=""current-time"">.</strong></p><div>If the current time is after 13:00 the element will be disabled.</div>","","","none","1","","","","","","","","","","","","","","","","","picker","0","1900","2030","","","","","","epo","medium","normal","","","","","","","66337302d393e7.15705574","{""element"":""66337302d393e7.15705574"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66337302d39323.74161730"",""element"":""66337302d39323.74161730"",""operator"":""isempty"",""value"":""undefined""}]}","","timebased","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"time","w100",,,,,,,,,,,,,,,,,,,,,,,,,,"Date","4","In this element you cannot select the current day if the time is after 13:00","","","<p>The current time is: <strong class=""current-time"">.</strong></p>","","","none","1","","","","","","","","","","","","","","","","","picker","0","1900","2030","","0","","","","epo","medium","normal","","","","","","","66337302d393f7.76819661","{""element"":""66337302d393f7.76819661"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66337302d39323.74161730"",""element"":""66337302d39323.74161730"",""operator"":""isempty"",""value"":""undefined""}]}","","timebased-min-date","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"date","w100",,,,,,,,,,,,,,,,,,,,,,,,,,"Date","4","In this element you cannot select the dates 06.05.2023, 12.05.2023, 13.05.2023","","","","","","none","1","","","","","","","","","","","","","","","","","picker","2","1900","2030","","","","06.05.2023,12.05.2023,13.05.2023","","epo","medium","normal","","","","","","","66337302d39405.26035172","{""element"":""66337302d39405.26035172"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66337302d39323.74161730"",""element"":""66337302d39323.74161730"",""operator"":""isempty"",""value"":""undefined""}]}","","timebased-min-date","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"date","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"date","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
