﻿element_type,div_size,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_placement,sections_type,sections_class,sections_clogic,sections_logic,sections_internal_name,selectbox_internal_name,selectbox_header_size,selectbox_header_title,selectbox_header_title_position,selectbox_header_title_color,selectbox_header_subtitle,selectbox_header_subtitle_position,selectbox_header_subtitle_color,selectbox_divider_type,selectbox_enabled,selectbox_required,selectbox_text_before_price,selectbox_text_after_price,selectbox_price_type,selectbox_hide_amount,selectbox_quantity,selectbox_quantity_min,selectbox_quantity_max,selectbox_quantity_step,selectbox_quantity_default_value,selectbox_placeholder,selectbox_use_url,selectbox_changes_product_image,multiple_selectbox_options_title,multiple_selectbox_options_image,multiple_selectbox_options_imagec,multiple_selectbox_options_imagep,multiple_selectbox_options_imagel,multiple_selectbox_options_value,multiple_selectbox_options_price,multiple_selectbox_options_sale_price,multiple_selectbox_options_price_type,multiple_selectbox_options_description,multiple_selectbox_options_weight,multiple_selectbox_options_url,selectbox_uniqid,selectbox_clogic,selectbox_logic,selectbox_class,selectbox_container_id,selectbox_include_tax_for_fee_price_type,selectbox_tax_class_for_fee_price_type,selectbox_hide_element_label_in_cart,selectbox_hide_element_value_in_cart,selectbox_hide_element_label_in_order,selectbox_hide_element_value_in_order,selectbox_hide_element_label_in_floatbox,selectbox_hide_element_value_in_floatbox
"selectbox","w100","3","","","","","","","none","1","","w100","6622ed21a95530.62429656","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Section","Select Box","10","Rose Type","","","","","","none","1","0","","","","","","","","","","Choose an option","","custom","Fresh|Eternal","|","|","http://epo.themecomplete.com/wp-content/uploads/sites/10/2017/01/stockvault-glowing-gift-box133448-300x200.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2017/02/stockvault-chocolate-and-coffee123938-1000-300x200.jpg","|","Fresh|Eternal","100|80","|","|","|","|","|","6622ed21a955e6.10409398","{""element"":""6622ed21a955e6.10409398"",""toggle"":""show"",""what"":""all"",""rules"":[[]]}","","","","","","","","","","",""
"selectbox","w100","3","","","","","","","none","8","","w100","6622ed21a955b4.67241442","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Colors","Select Box","10","Color for Fresh rose 1","","","","","","none","1","0","","","","","","","","","","Choose an option","","","Red|Yellow","|","|","|","|","Red|Yellow","|","|","|","|","|","|","6622ed21a955f6.63997958","{""element"":""6622ed21a955f6.63997958"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622ed21a95530.62429656"",""element"":""0"",""operator"":""is"",""value"":""Fresh""}]}","1","","","","","","","","","",""
"selectbox","w100","3","","","","","","","none","1","","w100","6622ed21a955c7.72242540","","before","","","{""section"":""6622ed21a955c7.72242540"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622ed21a95530.62429656"",""element"":""6622ed21a95530.62429656"",""operator"":""isnotempty"",""value"":""undefined""},{""section"":""6622ed21a955b4.67241442"",""element"":""6622ed21a955b4.67241442"",""operator"":""isnotempty"",""value"":""Fresh""}]}","1","Section","Select Box","10","Color for Fresh rose 2","","","","","","none","1","0","","","","","","","","","","Choose an option","","","Red|Yellow","|","|","|","|","Red|Yellow","|","|","|","|","|","|","6622ed21a95600.42352550","{""element"":""6622ed21a95600.42352550"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622ed21a95530.62429656"",""element"":""0"",""operator"":""is"",""value"":""Fresh""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Color for Fresh rose 3","","","","","","none","1","0","","","","","","","","","","Choose an option","","","Red|Yellow","|","|","|","|","Red|Yellow","|","|","|","|","|","|","6622ed21a95610.62105349","{""element"":""6622ed21a95610.62105349"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622ed21a95530.62429656"",""element"":""0"",""operator"":""is"",""value"":""Fresh""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Color for Fresh rose 4","","","","","","none","1","0","","","","","","","","","","Choose an option","","","Red|Yellow","|","|","|","|","Red|Yellow","|","|","|","|","|","|","6622ed21a95621.87852459","{""element"":""6622ed21a95621.87852459"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622ed21a95530.62429656"",""element"":""0"",""operator"":""is"",""value"":""Fresh""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Color for Eternal rose 1","","","","","","none","1","0","","","","","","","","","","Choose an option","","","Blue|Orange","|","|","|","|","Blue|Orange","|","|","|","|","|","|","6622ed21a95636.17833608","{""element"":""6622ed21a95636.17833608"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622ed21a95530.62429656"",""element"":""0"",""operator"":""is"",""value"":""Eternal""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Color for Eternal rose 2","","","","","","none","1","0","","","","","","","","","","Choose an option","","","Blue|Orange","|","|","|","|","Blue|Orange","|","|","|","|","|","|","6622ed21a95650.30177278","{""element"":""6622ed21a95650.30177278"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622ed21a95530.62429656"",""element"":""0"",""operator"":""is"",""value"":""Eternal""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Color for Eternal rose 3","","","","","","none","1","0","","","","","","","","","","Choose an option","","","Blue|Orange","|","|","|","|","Blue|Orange","|","|","|","|","|","|","6622ed21a95666.95955437","{""element"":""6622ed21a95666.95955437"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622ed21a95530.62429656"",""element"":""0"",""operator"":""is"",""value"":""Eternal""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Color for Eternal rose 4","","","","","","none","1","0","","","","","","","","","","Choose an option","","","Blue|Orange","|","|","|","|","Blue|Orange","|","|","|","|","|","|","6622ed21a95678.96356628","{""element"":""6622ed21a95678.96356628"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622ed21a95530.62429656"",""element"":""0"",""operator"":""is"",""value"":""Eternal""}]}","1","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Select Box","10","Size of the Box","","","","","","none","1","0","","","","","","","","","","Choose an option","","","Small|Medium|Large","||","||","||","||","Small|Medium|Large","10|20|30","||","||","||","||","||","6622ed21a95682.46329714","{""element"":""6622ed21a95682.46329714"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622ed21a95530.62429656"",""element"":""0"",""operator"":""is"",""value"":""Fresh""}]}","","","","","","","","","","",""
