﻿element_type,div_size,sections_internal_name,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_placement,sections_type,sections_class,sections_clogic,sections_logic,textfield_internal_name,textfield_header_size,textfield_header_title,textfield_header_title_position,textfield_header_title_color,textfield_header_subtitle,textfield_header_subtitle_position,textfield_header_subtitle_color,textfield_divider_type,textfield_enabled,textfield_required,textfield_price_type,textfield_freechars,textfield_price,textfield_sale_price,textfield_fee,textfield_hide_amount,textfield_text_before_price,textfield_text_after_price,textfield_quantity,textfield_quantity_min,textfield_quantity_max,textfield_quantity_step,textfield_quantity_default_value,textfield_placeholder,textfield_min_chars,textfield_max_chars,textfield_default_value,textfield_min,textfield_max,textfield_validation1,textfield_uniqid,textfield_clogic,textfield_logic,textfield_class,textfield_container_id,textfield_include_tax_for_fee_price_type,textfield_tax_class_for_fee_price_type,textfield_hide_element_label_in_cart,textfield_hide_element_value_in_cart,textfield_hide_element_label_in_order,textfield_hide_element_value_in_order,textfield_hide_element_label_in_floatbox,textfield_hide_element_value_in_floatbox
"textfield","w100","Section","3","Click to see the options","","","","","","none","11","","w100","6632e8b0693447.87718306","","before","popup","","{""section"":""6632e8b0693447.87718306"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6632e8b0693476.00381985","{""element"":""6632e8b0693476.00381985"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6632e8b0693489.89917258","{""element"":""6632e8b0693476.00381985"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6632e8b0693498.81850416","{""element"":""6632e8b0693476.00381985"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6632e8b06934a9.76636546","{""element"":""6632e8b0693476.00381985"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6632e8b06934b7.23925366","{""element"":""6632e8b0693476.00381985"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6632e8b06934c1.78835490","{""element"":""6632e8b0693476.00381985"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6632e8b06934d5.02103055","{""element"":""6632e8b0693476.00381985"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6632e8b06934e2.19538552","{""element"":""6632e8b0693476.00381985"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6632e8b06934f5.93772968","{""element"":""6632e8b0693476.00381985"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6632e8b0693505.44935384","{""element"":""6632e8b0693476.00381985"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6632e8b0693510.26964289","{""element"":""6632e8b0693476.00381985"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
