﻿element_type,div_size,sections_internal_name,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_placement,sections_type,sections_class,sections_clogic,sections_logic,textfield_internal_name,textfield_header_size,textfield_header_title,textfield_header_title_position,textfield_header_title_color,textfield_header_subtitle,textfield_header_subtitle_position,textfield_header_subtitle_color,textfield_divider_type,textfield_enabled,textfield_required,textfield_price_type,textfield_freechars,textfield_price,textfield_sale_price,textfield_fee,textfield_hide_amount,textfield_text_before_price,textfield_text_after_price,textfield_quantity,textfield_quantity_min,textfield_quantity_max,textfield_quantity_step,textfield_quantity_default_value,textfield_placeholder,textfield_min_chars,textfield_max_chars,textfield_default_value,textfield_min,textfield_max,textfield_validation1,textfield_uniqid,textfield_clogic,textfield_logic,textfield_class,textfield_container_id,textfield_include_tax_for_fee_price_type,textfield_tax_class_for_fee_price_type,textfield_hide_element_label_in_cart,textfield_hide_element_value_in_cart,textfield_hide_element_label_in_order,textfield_hide_element_value_in_order,textfield_hide_element_label_in_floatbox,textfield_hide_element_value_in_floatbox,selectbox_internal_name,selectbox_header_size,selectbox_header_title,selectbox_header_title_position,selectbox_header_title_color,selectbox_header_subtitle,selectbox_header_subtitle_position,selectbox_header_subtitle_color,selectbox_divider_type,selectbox_enabled,selectbox_required,selectbox_fee,selectbox_hide_amount,selectbox_text_before_price,selectbox_text_after_price,selectbox_quantity,selectbox_quantity_min,selectbox_quantity_max,selectbox_quantity_step,selectbox_quantity_default_value,selectbox_use_url,selectbox_changes_product_image,selectbox_placeholder,multiple_selectbox_options_default_value,multiple_selectbox_options_title,multiple_selectbox_options_image,multiple_selectbox_options_imagec,multiple_selectbox_options_imagep,multiple_selectbox_options_imagel,multiple_selectbox_options_value,multiple_selectbox_options_price,multiple_selectbox_options_sale_price,multiple_selectbox_options_price_type,multiple_selectbox_options_description,multiple_selectbox_options_enabled,multiple_selectbox_options_weight,multiple_selectbox_options_url,selectbox_uniqid,selectbox_clogic,selectbox_logic,selectbox_class,selectbox_container_id,selectbox_include_tax_for_fee_price_type,selectbox_tax_class_for_fee_price_type,selectbox_hide_element_label_in_cart,selectbox_hide_element_value_in_cart,selectbox_hide_element_label_in_order,selectbox_hide_element_value_in_order,selectbox_hide_element_label_in_floatbox,selectbox_hide_element_value_in_floatbox,textarea_internal_name,textarea_header_size,textarea_header_title,textarea_header_title_position,textarea_header_title_color,textarea_header_subtitle,textarea_header_subtitle_position,textarea_header_subtitle_color,textarea_divider_type,textarea_enabled,textarea_required,textarea_price_type,textarea_freechars,textarea_price,textarea_sale_price,textarea_fee,textarea_hide_amount,textarea_text_before_price,textarea_text_after_price,textarea_quantity,textarea_quantity_min,textarea_quantity_max,textarea_quantity_step,textarea_quantity_default_value,textarea_placeholder,textarea_min_chars,textarea_max_chars,textarea_default_value,textarea_validation1,textarea_uniqid,textarea_clogic,textarea_logic,textarea_class,textarea_container_id,textarea_include_tax_for_fee_price_type,textarea_tax_class_for_fee_price_type,textarea_hide_element_label_in_cart,textarea_hide_element_value_in_cart,textarea_hide_element_label_in_order,textarea_hide_element_value_in_order,textarea_hide_element_label_in_floatbox,textarea_hide_element_value_in_floatbox,radiobuttons_internal_name,radiobuttons_header_size,radiobuttons_header_title,radiobuttons_header_title_position,radiobuttons_header_title_color,radiobuttons_header_subtitle,radiobuttons_header_subtitle_position,radiobuttons_header_subtitle_color,radiobuttons_divider_type,radiobuttons_enabled,radiobuttons_required,radiobuttons_fee,radiobuttons_hide_amount,radiobuttons_text_before_price,radiobuttons_text_after_price,radiobuttons_quantity,radiobuttons_quantity_min,radiobuttons_quantity_max,radiobuttons_quantity_step,radiobuttons_quantity_default_value,radiobuttons_use_url,radiobuttons_use_images,radiobuttons_use_lightbox,radiobuttons_swatchmode,radiobuttons_use_colors,radiobuttons_changes_product_image,radiobuttons_items_per_row,radiobuttons_items_per_row_tablets,radiobuttons_items_per_row_tablets_small,radiobuttons_items_per_row_smartphones,radiobuttons_items_per_row_iphone5,radiobuttons_items_per_row_iphone6,radiobuttons_items_per_row_iphone6_plus,radiobuttons_items_per_row_samsung_galaxy,radiobuttons_items_per_row_tablets_galaxy,radiobuttons_clear_options,multiple_radiobuttons_options_default_value,multiple_radiobuttons_options_title,multiple_radiobuttons_options_image,multiple_radiobuttons_options_imagec,multiple_radiobuttons_options_imagep,multiple_radiobuttons_options_imagel,multiple_radiobuttons_options_color,multiple_radiobuttons_options_value,multiple_radiobuttons_options_price,multiple_radiobuttons_options_sale_price,multiple_radiobuttons_options_price_type,multiple_radiobuttons_options_description,multiple_radiobuttons_options_enabled,multiple_radiobuttons_options_weight,multiple_radiobuttons_options_url,radiobuttons_uniqid,radiobuttons_clogic,radiobuttons_logic,radiobuttons_class,radiobuttons_container_id,radiobuttons_include_tax_for_fee_price_type,radiobuttons_tax_class_for_fee_price_type,radiobuttons_hide_element_label_in_cart,radiobuttons_hide_element_value_in_cart,radiobuttons_hide_element_label_in_order,radiobuttons_hide_element_value_in_order,radiobuttons_hide_element_label_in_floatbox,radiobuttons_hide_element_value_in_floatbox,checkboxes_internal_name,checkboxes_header_size,checkboxes_header_title,checkboxes_header_title_position,checkboxes_header_title_color,checkboxes_header_subtitle,checkboxes_header_subtitle_position,checkboxes_header_subtitle_color,checkboxes_divider_type,checkboxes_enabled,checkboxes_required,checkboxes_hide_amount,checkboxes_text_before_price,checkboxes_text_after_price,checkboxes_quantity,checkboxes_quantity_min,checkboxes_quantity_max,checkboxes_quantity_step,checkboxes_quantity_default_value,checkboxes_limit_choices,checkboxes_exactlimit_choices,checkboxes_minimumlimit_choices,checkboxes_use_images,checkboxes_use_lightbox,checkboxes_swatchmode,checkboxes_use_colors,checkboxes_changes_product_image,checkboxes_items_per_row,checkboxes_items_per_row_tablets,checkboxes_items_per_row_tablets_small,checkboxes_items_per_row_smartphones,checkboxes_items_per_row_iphone5,checkboxes_items_per_row_iphone6,checkboxes_items_per_row_iphone6_plus,checkboxes_items_per_row_samsung_galaxy,checkboxes_items_per_row_tablets_galaxy,multiple_checkboxes_options_default_value,multiple_checkboxes_options_title,multiple_checkboxes_options_image,multiple_checkboxes_options_imagec,multiple_checkboxes_options_imagep,multiple_checkboxes_options_imagel,multiple_checkboxes_options_color,multiple_checkboxes_options_value,multiple_checkboxes_options_price,multiple_checkboxes_options_sale_price,multiple_checkboxes_options_fee,multiple_checkboxes_options_price_type,multiple_checkboxes_options_description,multiple_checkboxes_options_enabled,multiple_checkboxes_options_weight,multiple_checkboxes_options_url,checkboxes_uniqid,checkboxes_clogic,checkboxes_logic,checkboxes_class,checkboxes_container_id,checkboxes_include_tax_for_fee_price_type,checkboxes_tax_class_for_fee_price_type,checkboxes_hide_element_label_in_cart,checkboxes_hide_element_value_in_cart,checkboxes_hide_element_label_in_order,checkboxes_hide_element_value_in_order,checkboxes_hide_element_label_in_floatbox,checkboxes_hide_element_value_in_floatbox
"textfield","w100","Section","3","","","","","","","none","19","2,4,2,8,2,1","w100","6622b975181e66.56431674","","before","slider","","{""section"":""6622b975181e66.56431674"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""5871287764f930.27469878"",""element"":""5871287764f930.27469878"",""operator"":""isempty"",""value"":""undefined""}]}","","Text Field","3","Text field","","","","","","none","1","1","","","10","","","","","","","","","","","","","","","","","","6622b975181ed3.61598803","{""element"":""6622b975181ed3.61598803"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622b975181e66.56431674"",""element"":9,""operator"":""is"",""value"":""""}]}","","","","","","","","","","","","Select Box","3","Select box","","","","","","none","1","","","","","","","","","","","","","","","Fixed amount|Percent of the original price (20%)|Percent of the original price + other options  (30%)","||","||","||","||","Fixed amount|Percent of the original price (20%)|Percent of the original price + other options  (30%)","10|20|30","||","|percent|percentcurrenttotal","||","1|1|1","||","||","6622b975181f07.15821792","{""element"":""6622b975181f07.15821792"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622b975181e66.56431674"",""element"":9,""operator"":""is"",""value"":""""}]}","","","","","","","","","","","","Text Area","3","Textarea","","","<p>This is a textarea option without a price.</p>","","","none","1","","","","","","","hidden","","","","","","","","","","","","","6622b975181f21.30781795","{""element"":""6622b975181f21.30781795"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","","Radio buttons","3","Radio buttons","","","<p>This option uses a 3 items per row grid</p>","","","none","1","","","","","","","","","","","","","","","","","3","","","","","","","","","","","Option 1|Option 2|Option 3|Option 4|Option 5|Option 6","|||||","|||||","|||||","|||||","|||||","Option 1|Option 2|Option 3|Option 4|Option 5|Option 6","1|2|3|4|5|6","|||||","|||||","|||||","1|1|1|1|1|1","|||||","|||||","6622b975181f49.04965925","{""element"":""6622b975181f49.04965925"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622b975181e66.56431674"",""element"":9,""operator"":""is"",""value"":""""}]}","","","","","","","","","","","","Checkboxes","3","Check boxes","","#0f519c","<p>This option uses a<strong> 3 items</strong> per row grid</p>","","","none","1","","","","","","","","","","","","","","","","","","3","","","","","","","","","|||||","Check 1|Check 2|Check 3|Check 4|Check 5|Check 6","|||||","|||||","|||||","|||||","|||||","Check 1|Check 2|Check 3|Check 4|Check 5|Check 6","-100|2|3|4|5|6","|||||","|||||","|||||","|||||","1|1|1|1|1|1","|||||","|||||","6622b975181fb2.63374938","{""element"":""6622b975181fb2.63374938"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622b975181e66.56431674"",""element"":9,""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
"selectbox","w100",,,,,,,,,,,,,,,,,,,,"Text Field","3","Text field","","","","","","none","1","1","","","10","","","","","","","","","","","","","","","","","","6622b975181ee8.43147524","{""element"":""6622b975181ed3.61598803"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622b975181e66.56431674"",""element"":9,""operator"":""is"",""value"":""""}]}","","","","","","","","","","","","Select Box","3","Select box","","","","","","none","1","","","","","","","","","","","","","","","Fixed amount|Percent of the original price (20%)|Percent of the original price + other options  (30%)","||","||","||","||","Fixed amount|Percent of the original price (20%)|Percent of the original price + other options  (30%)","10|20|30","||","|percent|percentcurrenttotal","||","1|1|1","||","||","6622b975181f11.16456742","{""element"":""6622b975181f07.15821792"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622b975181e66.56431674"",""element"":9,""operator"":""is"",""value"":""""}]}","","","","","","","","","","","","Text Area","3","Textarea","","","<p>This is a textarea option without a price.</p>","","","none","1","","","","","","","hidden","","","","","","","","","","","","","6622b975181f33.06222287","{""element"":""6622b975181f21.30781795"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","","Radio buttons","3","Radio buttons with images","","","<p>This option uses a 3 items per row grid</p>","","","none","1","","","","","","","","","","","","images","","","","","3","","","","","","","","","","","Option 1|Option 2|Option 3|Option 4|Option 5|Option 6","http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/T_1_front.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/T_2_front.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/T_4_front.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/T_3_front.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/T_4_front1.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/T_6_front.jpg","|||||","|||||","|||||","|||||","Option 1|Option 2|Option 3|Option 4|Option 5|Option 6","1|2|3|4|5|6","|||||","|||||","|||||","1|1|1|1|1|1","|||||","|||||","6622b975181f54.32782862","{""element"":""6622b975181f49.04965925"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622b975181e66.56431674"",""element"":9,""operator"":""is"",""value"":""""}]}","","","","","","","","","","","","Checkboxes","3","Check boxes with images","","","<p>This option uses a 3 items per row grid.</p>","","","none","1","","","","","","","","","","","","","images","","","","","3","","","","","","","","","|||||","Check 1|Check 2|Check 3|Check 4|Check 5|Check 6","http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/hoodie_6_back.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/hoodie_2_back.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/hoodie_3_front.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/hoodie_4_front.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/hoodie_5_front.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/hoodie_2_front.jpg","|||||","|||||","|||||","|||||","Check 1|Check 2|Check 3|Check 4|Check 5|Check 6","1|2|3|4|5|6","|||||","|||||","|||||","|||||","1|1|1|1|1|1","|||||","|||||","6622b975181fc7.52802668","{""element"":""6622b975181fb2.63374938"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622b975181e66.56431674"",""element"":9,""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
"textarea","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radio buttons","3","Radio buttons","","","<p>This option does not use grid</p>","","","none","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","Option 1|Option 2|Option 3|Option 4|Option 5|Option 6","|||||","|||||","|||||","|||||","|||||","Option 1|Option 2|Option 3|Option 4|Option 5|Option 6","1|2|3|4|5|6","|||||","|||||","|||||","1|1|1|1|1|1","|||||","|||||","6622b975181f68.77772145","{""element"":""6622b975181f49.04965925"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622b975181e66.56431674"",""element"":9,""operator"":""is"",""value"":""""}]}","","","","","","","","","","","","Checkboxes","3","Check boxes","","#0f519c","<p>This option uses a<strong> 3 items</strong> per row grid</p>","","","none","1","","","","","","","","","","","","","","","","","","3","","","","","","","","","|||||","Check 1|Check 2|Check 3|Check 4|Check 5|Check 6","|||||","|||||","|||||","|||||","|||||","Check 1|Check 2|Check 3|Check 4|Check 5|Check 6","-100|2|3|4|5|6","|||||","|||||","|||||","|||||","1|1|1|1|1|1","|||||","|||||","6622b975181fd1.55963914","{""element"":""6622b975181fb2.63374938"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622b975181e66.56431674"",""element"":9,""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
"radiobuttons","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radio buttons","3","Radio buttons","","","<p>This option uses a 3 items per row grid</p>","","","none","1","","","","","","","","","","","","","","","","","3","","","","","","","","","","","Option 1|Option 2|Option 3|Option 4|Option 5|Option 6","|||||","|||||","|||||","|||||","|||||","Option 1|Option 2|Option 3|Option 4|Option 5|Option 6","1|2|3|4|5|6","|||||","|||||","|||||","1|1|1|1|1|1","|||||","|||||","6622b975181f70.79069515","{""element"":""6622b975181f49.04965925"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622b975181e66.56431674"",""element"":9,""operator"":""is"",""value"":""""}]}","","","","","","","","","","","","Checkboxes","3","Check boxes with images","","","<p>This option uses a 3 items per row grid.</p>","","","none","1","","","","","","","","","","","","","images","","","","","3","","","","","","","","","|||||","Check 1|Check 2|Check 3|Check 4|Check 5|Check 6","http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/hoodie_6_back.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/hoodie_2_back.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/hoodie_3_front.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/hoodie_4_front.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/hoodie_5_front.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/hoodie_2_front.jpg","|||||","|||||","|||||","|||||","Check 1|Check 2|Check 3|Check 4|Check 5|Check 6","1|2|3|4|5|6","|||||","|||||","|||||","|||||","1|1|1|1|1|1","|||||","|||||","6622b975181fe3.35630292","{""element"":""6622b975181fb2.63374938"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622b975181e66.56431674"",""element"":9,""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
"radiobuttons","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radio buttons","3","Radio buttons with images","","","<p>This option uses a 3 items per row grid</p>","","","none","1","","","","","","","","","","","","images","","","","","3","","","","","","","","","","","Option 1|Option 2|Option 3|Option 4|Option 5|Option 6","http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/T_1_front.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/T_2_front.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/T_4_front.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/T_3_front.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/T_4_front1.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/T_6_front.jpg","|||||","|||||","|||||","|||||","Option 1|Option 2|Option 3|Option 4|Option 5|Option 6","1|2|3|4|5|6","|||||","|||||","|||||","1|1|1|1|1|1","|||||","|||||","6622b975181f86.81976024","{""element"":""6622b975181f49.04965925"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622b975181e66.56431674"",""element"":9,""operator"":""is"",""value"":""""}]}","","","","","","","","","","","","Checkboxes","3","","","","<p>Click the red shirt to show a hidden section.<br />Click the white shirt to show a hidden option.</p>","","","none","1","","hidden","","","","","","","","","","","images","","","","","2","","","","","","","","","|","Red|White","http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/T_1_back.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/T_2_back.jpg","|","|","|","|","Red|White","|","|","|","|","|","1|1","|","|","6622b975181ff8.56676317","{""element"":""6622b975181ff8.56676317"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622b975181e66.56431674"",""element"":9,""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
"radiobuttons","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radio buttons","3","Radio buttons","","","<p>This option does not use grid</p>","","","none","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","Option 1|Option 2|Option 3|Option 4|Option 5|Option 6","|||||","|||||","|||||","|||||","|||||","Option 1|Option 2|Option 3|Option 4|Option 5|Option 6","1|2|3|4|5|6","|||||","|||||","|||||","1|1|1|1|1|1","|||||","|||||","6622b975181f96.59446454","{""element"":""6622b975181f49.04965925"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622b975181e66.56431674"",""element"":9,""operator"":""is"",""value"":""""}]}","","","","","","","","","","","","Checkboxes","3","Check boxes with images","","","<p>This option uses a 3 items per row grid.</p>","","","none","1","","","","","","","","","","","","","images","","","","","3","","","","","","","","","|||||","Check 1|Check 2|Check 3|Check 4|Check 5|Check 6","http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/hoodie_6_back.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/hoodie_2_back.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/hoodie_3_front.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/hoodie_4_front.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/hoodie_5_front.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/hoodie_2_front.jpg","|||||","|||||","|||||","|||||","Check 1|Check 2|Check 3|Check 4|Check 5|Check 6","1|2|3|4|5|6","|||||","|||||","|||||","|||||","1|1|1|1|1|1","|||||","|||||","6622b975182008.75362364","{""element"":""6622b975181fb2.63374938"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622b975181e66.56431674"",""element"":9,""operator"":""is"",""value"":""""}]}","","","","","","","","","","",""
"checkboxes","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radio buttons","3","Radio buttons with images","","","<p>This option is visible when you click the white shirt above.</p>","","","none","1","","","","","","","","","","","","images","","","","","3","","","","","","","","","","","Option 3|Option 4|Option 5","http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/T_4_front.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/T_3_front.jpg|http://epo.themecomplete.com/wp-content/uploads/sites/10/2013/06/T_4_front1.jpg","||","||","||","||","Option 3|Option 4|Option 5","3|4|5","||","||","||","1|1|1","||","||","6622b975181fa2.47480118","{""element"":""6622b975181f49.04965925"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6622b975181e66.56431674"",""element"":16,""operator"":""is"",""value"":""White""}]}","1","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"checkboxes","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textfield","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,