﻿element_type,div_size,sections_internal_name,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_placement,sections_type,sections_class,sections_clogic,sections_logic,header_internal_name,header_size,header_title,header_title_position,header_title_color,header_subtitle,header_subtitle_color,header_subtitle_position,header_uniqid,header_clogic,header_logic,header_class,checkboxes_internal_name,checkboxes_header_size,checkboxes_header_title,checkboxes_header_title_position,checkboxes_header_title_color,checkboxes_header_subtitle,checkboxes_header_subtitle_position,checkboxes_header_subtitle_color,checkboxes_divider_type,checkboxes_enabled,checkboxes_required,checkboxes_hide_amount,checkboxes_text_before_price,checkboxes_text_after_price,checkboxes_quantity,checkboxes_quantity_min,checkboxes_quantity_max,checkboxes_quantity_step,checkboxes_quantity_default_value,checkboxes_limit_choices,checkboxes_exactlimit_choices,checkboxes_minimumlimit_choices,checkboxes_use_images,checkboxes_use_lightbox,checkboxes_swatchmode,checkboxes_use_colors,checkboxes_changes_product_image,checkboxes_items_per_row,checkboxes_items_per_row_tablets,checkboxes_items_per_row_tablets_small,checkboxes_items_per_row_smartphones,checkboxes_items_per_row_iphone5,checkboxes_items_per_row_iphone6,checkboxes_items_per_row_iphone6_plus,checkboxes_items_per_row_samsung_galaxy,checkboxes_items_per_row_tablets_galaxy,multiple_checkboxes_options_default_value,multiple_checkboxes_options_title,multiple_checkboxes_options_image,multiple_checkboxes_options_imagec,multiple_checkboxes_options_imagep,multiple_checkboxes_options_imagel,multiple_checkboxes_options_color,multiple_checkboxes_options_value,multiple_checkboxes_options_price,multiple_checkboxes_options_sale_price,multiple_checkboxes_options_fee,multiple_checkboxes_options_price_type,multiple_checkboxes_options_description,multiple_checkboxes_options_enabled,multiple_checkboxes_options_weight,multiple_checkboxes_options_url,checkboxes_uniqid,checkboxes_clogic,checkboxes_logic,checkboxes_class,checkboxes_container_id,checkboxes_include_tax_for_fee_price_type,checkboxes_tax_class_for_fee_price_type,checkboxes_hide_element_label_in_cart,checkboxes_hide_element_value_in_cart,checkboxes_hide_element_label_in_order,checkboxes_hide_element_value_in_order,checkboxes_hide_element_label_in_floatbox,checkboxes_hide_element_value_in_floatbox,textarea_internal_name,textarea_header_size,textarea_header_title,textarea_header_title_position,textarea_header_title_color,textarea_header_subtitle,textarea_header_subtitle_position,textarea_header_subtitle_color,textarea_divider_type,textarea_enabled,textarea_required,textarea_price_type,textarea_freechars,textarea_price,textarea_sale_price,textarea_fee,textarea_hide_amount,textarea_text_before_price,textarea_text_after_price,textarea_quantity,textarea_quantity_min,textarea_quantity_max,textarea_quantity_step,textarea_quantity_default_value,textarea_placeholder,textarea_min_chars,textarea_max_chars,textarea_default_value,textarea_validation1,textarea_uniqid,textarea_clogic,textarea_logic,textarea_class,textarea_container_id,textarea_include_tax_for_fee_price_type,textarea_tax_class_for_fee_price_type,textarea_hide_element_label_in_cart,textarea_hide_element_value_in_cart,textarea_hide_element_label_in_order,textarea_hide_element_value_in_order,textarea_hide_element_label_in_floatbox,textarea_hide_element_value_in_floatbox,radiobuttons_internal_name,radiobuttons_header_size,radiobuttons_header_title,radiobuttons_header_title_position,radiobuttons_header_title_color,radiobuttons_header_subtitle,radiobuttons_header_subtitle_position,radiobuttons_header_subtitle_color,radiobuttons_divider_type,radiobuttons_enabled,radiobuttons_required,radiobuttons_fee,radiobuttons_hide_amount,radiobuttons_text_before_price,radiobuttons_text_after_price,radiobuttons_quantity,radiobuttons_quantity_min,radiobuttons_quantity_max,radiobuttons_quantity_step,radiobuttons_quantity_default_value,radiobuttons_use_url,radiobuttons_use_images,radiobuttons_use_lightbox,radiobuttons_swatchmode,radiobuttons_use_colors,radiobuttons_changes_product_image,radiobuttons_items_per_row,radiobuttons_items_per_row_tablets,radiobuttons_items_per_row_tablets_small,radiobuttons_items_per_row_smartphones,radiobuttons_items_per_row_iphone5,radiobuttons_items_per_row_iphone6,radiobuttons_items_per_row_iphone6_plus,radiobuttons_items_per_row_samsung_galaxy,radiobuttons_items_per_row_tablets_galaxy,radiobuttons_clear_options,multiple_radiobuttons_options_default_value,multiple_radiobuttons_options_title,multiple_radiobuttons_options_image,multiple_radiobuttons_options_imagec,multiple_radiobuttons_options_imagep,multiple_radiobuttons_options_imagel,multiple_radiobuttons_options_color,multiple_radiobuttons_options_value,multiple_radiobuttons_options_price,multiple_radiobuttons_options_sale_price,multiple_radiobuttons_options_price_type,multiple_radiobuttons_options_description,multiple_radiobuttons_options_enabled,multiple_radiobuttons_options_weight,multiple_radiobuttons_options_url,radiobuttons_uniqid,radiobuttons_clogic,radiobuttons_logic,radiobuttons_class,radiobuttons_container_id,radiobuttons_include_tax_for_fee_price_type,radiobuttons_tax_class_for_fee_price_type,radiobuttons_hide_element_label_in_cart,radiobuttons_hide_element_value_in_cart,radiobuttons_hide_element_label_in_order,radiobuttons_hide_element_value_in_order,radiobuttons_hide_element_label_in_floatbox,radiobuttons_hide_element_value_in_floatbox
"header","w100","Section","3","","","","","","","none","1","","w100","6634b2c97919e3.10721628","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Heading","3","STEAKS","","","","","","6634b2c9791af3.32927050","{""element"":""6634b2c9791af3.32927050"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","Checkboxes","10","Steaks","","","","","","none","1","","","","","bottom","","","","","","","","","","","","","1","","","","","","","","","||||||","Steak|Surf & Turf|Cheese Steak|Chicken Philly|Pizza Philly|BBQ Chicken or Beef Philly|Buffalo Chicken Philly","||||||","||||||","||||||","||||||","||||||","Steak|Surf & Turf|Cheese Steak|Chicken Philly|Pizza Philly|BBQ Chicken or Beef Philly|Buffalo Chicken Philly","7.00|9.59|7.89|7.89|8.40|8.40|8.40","||||||","||||||","||||||","Served with sauteed onions|Sauteed onions Steak & Shrimp|Served with sauteed onions and your choice of cheese|Served with sauteed onions and your choice of cheese|Onions, peppers, mushrooms, provolone, and marinara|Served with sauteed onions and your choice of cheese|Served with sauteed onions and your choice of cheese","1|1|1|1|1|1|1","||||||","||||||","6634b2c9791b69.43583642","{""element"":""6634b2c9791b69.43583642"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6634b2c9791a22.38044062"",""element"":""1"",""operator"":""is"",""value"":""Lettuce""}]}","","","","","","","","","","","","Text Area","10","Notes For My Order","","","","","","none","1","","","","","","","hidden","","","","","","","","","","155","","","6634b2c9791c01.52560281","{""element"":""6634b2c9791c01.52560281"",""toggle"":""show"",""what"":""all"",""rules"":[[]]}","","","","","","","","","","","","Radio buttons","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","20%|18%|15%","||","||","||","||","||","20%|18%|15%","||","||","percentcurrenttotal|percentcurrenttotal|percentcurrenttotal","||","1|1|1","||","||","6634b2c9791c19.41209235","{""element"":""6634b2c9791c19.41209235"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"checkboxes","w100","Section","3","","","","","","","none","2","","w100","6634b2c9791a22.38044062","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Heading","3","BURGERS","","","","","","6634b2c9791b01.15757068","{""element"":""6634b2c9791b01.15757068"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","Checkboxes","10","Toppings","","","","","","none","1","","","","","bottom","","","","","","","","","","","","","1","","","","","","","","","||||||||||","Lettuce|Tomato|Pickles|Jalepenos|Banana Peppers|Mushrooms|Whiz Cheeze|White American|Provolone|Pepper Jack|Bacon","||||||||||","||||||||||","||||||||||","||||||||||","||||||||||","Lettuce|Tomato|Pickles|Jalepenos|Banana Peppers|Mushrooms|Whiz Cheeze|White American|Provolone|Pepper Jack|Bacon",".25|.25|.25|.25|.25|.50|.50|.50|.50|.50|1.25","||||||||||","||||||||||","||||||||||","||||||||||","1|1|1|1|1|1|1|1|1|1|1","||||||||||","||||||||||","6634b2c9791b79.40391545","{""element"":""6634b2c9791b79.40391545"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""6634b2c9791a22.38044062"",""element"":""0"",""operator"":""is"",""value"":""Steak""}]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"checkboxes","w100","Section","3","","","","","","","none","1","","w100","6634b2c9791a34.34193525","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Heading","3","Beverages","","","","","","6634b2c9791b17.01506456","{""element"":""6634b2c9791b17.01506456"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","Checkboxes","10","","","","","","","none","1","","","","","bottom","","","","","","","","","","","","","1","","","","","","","","","||||","Hamburger|Mushroom Burger|Bacon BBQ Burger|Grilled Cheese|EXTRA BACON","||||","||||","||||","||||","||||","Hamburger|Mushroom Burger|Bacon BBQ Burger|Grilled Cheese|EXTRA BACON","6.99|7.49|7.25|4.99|.99","||||","||||","||||","Lettuce, tomato, pickles, mayo and onions|Lettuce, tomato, pickles, mayo and onions|Lettuce, tomato, pickles, mayo and onions|Melted cheese with tomato|","1|1|1|1|1","||||","||||","6634b2c9791b81.21339617","{""element"":""6634b2c9791b81.21339617"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"header","w100","Section","3","","","","","","","none","1","","w100","6634b2c9791a41.14305558","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Heading","3","Awesome Sides","","","","","","6634b2c9791b26.79551634","{""element"":""6634b2c9791b26.79551634"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","Checkboxes","10","Bottled Drinks","","","","","","none","1","","","","","bottom","","","","","","","","","","","","","1","","","","","","","","","||||||||||||","Coca Cola|Diet Coke|Sprite|Sun Drop|Dasani|Mr. Pibb|Orange Fanta|Lipton Diet Citrus Green Tea|Minut Maid Fruit Punch|Minute Maid Lemonade|Bargs Root Beer|Strawberry Gatoraide|Berry Gatoraide","||||||||||||","||||||||||||","||||||||||||","||||||||||||","||||||||||||","Coca Cola|Diet Coke|Sprite|Sun Drop|Dasani|Mr. Pibb|Orange Fanta|Lipton Diet Citrus Green Tea|Minut Maid Fruit Punch|Minute Maid Lemonade|Bargs Root Beer|Strawberry Gatoraide|Berry Gatoraide","1.89|1.89|1.89|1.89|1.89|1.89|1.89|1.89|1.89|1.89|1.89|1.89|1.89","||||||||||||","||||||||||||","||||||||||||","||||||||||||","1|1|1|1|1|1|1|1|1|1|1|1|1","||||||||||||","||||||||||||","6634b2c9791b91.82758773","{""element"":""6634b2c9791b91.82758773"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"checkboxes","w100","Section","3","","","","","","","none","1","","w100","6634b2c9791a54.88016430","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Heading","3","Milk Shakes & Desserts","","","","","","6634b2c9791b36.40842631","{""element"":""6634b2c9791b36.40842631"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","Checkboxes","10","Fountain Drinks","","","","","","none","1","","","","","bottom","","","","","","","","","","","","","1","","","","","","","","","|||||","Coke|Diet Coke|Sprite|Sun Drop|Gold Peak Tea|Bargs Root Beer","|||||","|||||","|||||","|||||","|||||","Coke|Diet Coke|Sprite|Sun Drop|Gold Peak Tea|Bargs Root Beer","1.39|1.39|1.39|1.39|1.39|1.39","|||||","|||||","|||||","|||||","1|1|1|1|1|1","|||||","|||||","6634b2c9791ba2.81069769","{""element"":""6634b2c9791ba2.81069769"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"header","w100","Section","3","","","","","","","none","1","","w50","6634b2c9791a60.98976631","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Heading","3","Lunch & Dinner Combonation","","","","","","6634b2c9791b46.92936316","{""element"":""6634b2c9791b46.92936316"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","Checkboxes","10","Wings","","","","","","none","1","","","","","bottom","","","","","","","","","","","","","1","","","","","","","","","||","8 Crispy Wings|25 Crispy Wings|50 Crispy Wings","||","||","||","||","||","8 Crispy Wings|25 Crispy Wings|50 Crispy Wings","7.49|24.95|49.95","||","||","||","||","1|1|1","||","||","6634b2c9791bb6.70757203","{""element"":""6634b2c9791bb6.70757203"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"checkboxes","w100","Section","3","","","","","","","none","1","","w50","6634b2c9791a77.94676031","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Heading","3","GRATUITY","","","","","","6634b2c9791b55.93774217","{""element"":""6634b2c9791b55.93774217"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","Checkboxes","10","Sauce Preference","","","","","","none","1","","","","","","","","","","","","","","","","","","4","","","","","","","","","|||","Plain|BBQ|Buffalo|Sweet Chili Sauce","|||","|||","|||","|||","|||","Plain|BBQ|Buffalo|Sweet Chili Sauce","|||","|||","|||","|||","|||","1|1|1|1","|||","|||","6634b2c9791bc1.79494167","{""element"":""6634b2c9791bc1.79494167"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"checkboxes","w100","Section","3","","","","","","","none","1","","w100","6634b2c9791a85.84975475","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","",,,,,,,,,,,,,"Checkboxes","10","","","","","","","none","1","","","","","bottom","","","","","","","","","","","","","1","","","","","","","","","||||","French Fries|Loaded Fries|Sweet Potato Fries|Onion Rings|Chips","||||","||||","||||","||||","||||","French Fries|Loaded Fries|Sweet Potato Fries|Onion Rings|Chips",".99|3.99|1.99|3.99|.99","||||","||||","||||","|Cheese Wiz, Chives, Sour Cream|||","1|1|1|1|1","||||","||||","6634b2c9791bd5.49750379","{""element"":""6634b2c9791bd5.49750379"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"checkboxes","w100","Section","3","","","","","","","none","1","","w100","6634b2c9791a95.00493738","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","",,,,,,,,,,,,,"Checkboxes","10","","","","","","","none","1","","","","","top","","","","","","","","","","","","","1","","","","","","","","","||||","Strawberry Milk Shake|Chocolate Milk Shake|Vanilla Milk Shake|Cheesecake|Brownies ","||||","||||","||||","||||","||||","Strawberry Milk Shake|Chocolate Milk Shake|Vanilla Milk Shake|Cheesecake|Brownies ","4.00|4.00|4.00|3.00|3.00","||||","||||","||||","||||","1|1|1|1|1","||||","||||","6634b2c9791be6.82219394","{""element"":""6634b2c9791be6.82219394"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"checkboxes","w100","Section","3","","","","","","","none","2","","w100","6634b2c9791aa5.86476633","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","",,,,,,,,,,,,,"Checkboxes","10","","","","","","","none","1","","","","","bottom","","","","","","","","","","","","","1","","","","","","","","","|||||","Cheesesteak Combo|Chicken Philly Combo|Kids Grilled Cheese|1/2 Steak Philly|!/2 Chicken Philly|Subsitute Fries ","|||||","|||||","|||||","|||||","|||||","Cheesesteak Combo|Chicken Philly Combo|Kids Grilled Cheese|1/2 Steak Philly|!/2 Chicken Philly|Subsitute Fries ","7.89|7.89|3.99|5.00|5.00|.99","|||||","|||||","|||||","Served with sauteed onions, your choice of cheese, chips and a drink|Served with sauteed onions, your choice of cheese, chips and a drink|Served with chips and a drink|Served with chips and a drink|Served with chips and a drink|","1|1|1|1|1|1","|||||","|||||","6634b2c9791bf6.59491984","{""element"":""6634b2c9791bf6.59491984"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"header","w100","Section","3","","","","","","","none","2","","w100","6634b2c9791ab7.75644572","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"checkboxes","w100","Section","3","","","","","","","none","2","","w100","6634b2c9791ac6.37834369","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"header","w100","Section","3","","","","","","","none","1","","w100","6634b2c9791ad9.34717001","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"checkboxes","w100","Section","3","","","","","","","none","2","","w100","6634b2c9791ae9.75289650","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"header","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"checkboxes","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textarea","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"header","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"radiobuttons","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
