﻿element_type,div_size,sections_internal_name,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_placement,sections_type,sections_class,sections_clogic,sections_logic,divider_internal_name,divider_type,divider_uniqid,divider_clogic,divider_logic,divider_class,header_internal_name,header_size,header_title,header_title_position,header_title_color,header_subtitle,header_subtitle_color,header_subtitle_position,header_uniqid,header_clogic,header_logic,header_class,textfield_internal_name,textfield_header_size,textfield_header_title,textfield_header_title_position,textfield_header_title_color,textfield_header_subtitle,textfield_header_subtitle_position,textfield_header_subtitle_color,textfield_divider_type,textfield_enabled,textfield_required,textfield_price_type,textfield_freechars,textfield_price,textfield_sale_price,textfield_fee,textfield_hide_amount,textfield_text_before_price,textfield_text_after_price,textfield_quantity,textfield_quantity_min,textfield_quantity_max,textfield_quantity_step,textfield_quantity_default_value,textfield_placeholder,textfield_min_chars,textfield_max_chars,textfield_default_value,textfield_min,textfield_max,textfield_validation1,textfield_uniqid,textfield_clogic,textfield_logic,textfield_class,textfield_container_id,textfield_include_tax_for_fee_price_type,textfield_tax_class_for_fee_price_type,textfield_hide_element_label_in_cart,textfield_hide_element_value_in_cart,textfield_hide_element_label_in_order,textfield_hide_element_value_in_order,textfield_hide_element_label_in_floatbox,textfield_hide_element_value_in_floatbox,selectbox_internal_name,selectbox_header_size,selectbox_header_title,selectbox_header_title_position,selectbox_header_title_color,selectbox_header_subtitle,selectbox_header_subtitle_position,selectbox_header_subtitle_color,selectbox_divider_type,selectbox_enabled,selectbox_required,selectbox_fee,selectbox_hide_amount,selectbox_text_before_price,selectbox_text_after_price,selectbox_quantity,selectbox_quantity_min,selectbox_quantity_max,selectbox_quantity_step,selectbox_quantity_default_value,selectbox_use_url,selectbox_changes_product_image,selectbox_placeholder,multiple_selectbox_options_default_value,multiple_selectbox_options_title,multiple_selectbox_options_image,multiple_selectbox_options_imagec,multiple_selectbox_options_imagep,multiple_selectbox_options_imagel,multiple_selectbox_options_value,multiple_selectbox_options_price,multiple_selectbox_options_sale_price,multiple_selectbox_options_price_type,multiple_selectbox_options_description,multiple_selectbox_options_enabled,multiple_selectbox_options_weight,multiple_selectbox_options_url,selectbox_uniqid,selectbox_clogic,selectbox_logic,selectbox_class,selectbox_container_id,selectbox_include_tax_for_fee_price_type,selectbox_tax_class_for_fee_price_type,selectbox_hide_element_label_in_cart,selectbox_hide_element_value_in_cart,selectbox_hide_element_label_in_order,selectbox_hide_element_value_in_order,selectbox_hide_element_label_in_floatbox,selectbox_hide_element_value_in_floatbox,checkboxes_internal_name,checkboxes_header_size,checkboxes_header_title,checkboxes_header_title_position,checkboxes_header_title_color,checkboxes_header_subtitle,checkboxes_header_subtitle_position,checkboxes_header_subtitle_color,checkboxes_divider_type,checkboxes_enabled,checkboxes_required,checkboxes_hide_amount,checkboxes_text_before_price,checkboxes_text_after_price,checkboxes_quantity,checkboxes_quantity_min,checkboxes_quantity_max,checkboxes_quantity_step,checkboxes_quantity_default_value,checkboxes_limit_choices,checkboxes_exactlimit_choices,checkboxes_minimumlimit_choices,checkboxes_use_images,checkboxes_use_lightbox,checkboxes_swatchmode,checkboxes_use_colors,checkboxes_changes_product_image,checkboxes_items_per_row,checkboxes_items_per_row_tablets,checkboxes_items_per_row_tablets_small,checkboxes_items_per_row_smartphones,checkboxes_items_per_row_iphone5,checkboxes_items_per_row_iphone6,checkboxes_items_per_row_iphone6_plus,checkboxes_items_per_row_samsung_galaxy,checkboxes_items_per_row_tablets_galaxy,multiple_checkboxes_options_default_value,multiple_checkboxes_options_title,multiple_checkboxes_options_image,multiple_checkboxes_options_imagec,multiple_checkboxes_options_imagep,multiple_checkboxes_options_imagel,multiple_checkboxes_options_color,multiple_checkboxes_options_value,multiple_checkboxes_options_price,multiple_checkboxes_options_sale_price,multiple_checkboxes_options_fee,multiple_checkboxes_options_price_type,multiple_checkboxes_options_description,multiple_checkboxes_options_enabled,multiple_checkboxes_options_weight,multiple_checkboxes_options_url,checkboxes_uniqid,checkboxes_clogic,checkboxes_logic,checkboxes_class,checkboxes_container_id,checkboxes_include_tax_for_fee_price_type,checkboxes_tax_class_for_fee_price_type,checkboxes_hide_element_label_in_cart,checkboxes_hide_element_value_in_cart,checkboxes_hide_element_label_in_order,checkboxes_hide_element_value_in_order,checkboxes_hide_element_label_in_floatbox,checkboxes_hide_element_value_in_floatbox
"divider","w100","Section","3","","","","","","","none","2","","w25","66276337cd7d08.79908547","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Divider","padding","66276337cd7db0.62929613","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","Heading","3","right","","","","","","66276337cd7de4.87110289","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","Text Field","10","sph","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66276337cd7ea1.96548934","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","","","Select Box","10","DC","","","","","","none","1","","","","","","","","","","","","","","","1|2|3","||","||","||","||","1|2|3","||","||","||","||","1|1|1","||","||","66276337cd7f16.27218530","{""element"":""66276337cd7f16.27218530"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66276337cd7d08.79908547"",""element"":""66276337cd7d08.79908547"",""operator"":""isempty""}]}","","","","","","","","","","","","Checkboxes","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","Left","","","","","","Left","","","","","","1","","","66276337cd7f53.18326026","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
"header","w100","Section","3","","","","","","","none","4","","w75","66276337cd7d67.63835663","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Divider","padding","66276337cd7dc7.17803361","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","Heading","3","left","","","","","","66276337cd7df5.28792666","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","Text Field","10","cyl","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66276337cd7eb7.85120854","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","","","Select Box","10","DC","","","","","","none","1","","","","","","","","","","","","","","","1|2|3","||","||","||","||","1|2|3","||","||","||","||","1|1|1","||","||","66276337cd7f21.35816340","{""element"":""66276337cd7f16.27218530"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66276337cd7d08.79908547"",""element"":""66276337cd7d08.79908547"",""operator"":""isempty""}]}","","","","","","","","","","","","Checkboxes","10","","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","Right","","","","","","Right","","","","","","1","","","66276337cd7f67.99642818","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","",""
"textfield","w25","Section","3","","","","","","","none","2","","w25","66276337cd7d70.66936048","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","",,,,,,,"Heading","3","Eye","","","","","","66276337cd7e08.88745413","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","Text Field","10","ax","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66276337cd7ec9.20365652","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","","","Select Box","10","","","","","","","none","1","","","","","","","","","","","","","","","+0.5|+0.75|+1","||","||","||","||","+0.5|+0.75|+1","||","||","||","||","1|1|1","||","||","66276337cd7f32.94423825","{""element"":""66276337cd7f32.94423825"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66276337cd7da4.28633153"",""element"":""1"",""operator"":""isnotempty"",""value"":""Left""}]}","1","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textfield","w25","Section","3","","","","","","","none","4","","w75","66276337cd7d93.71692070","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","",,,,,,,"Heading","3","Base Curve","","","","","","66276337cd7e12.05764658","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","Text Field","10","sph","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66276337cd7ed9.12690767","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","","","Select Box","10","","","","","","","none","1","","","","","","","","","","","","","","","+0.5|+0.75|+1","||","||","||","||","+0.5|+0.75|+1","||","||","||","||","1|1|1","||","||","66276337cd7f44.89026925","{""element"":""66276337cd7f44.89026925"",""toggle"":""show"",""what"":""all"",""rules"":[{""section"":""66276337cd7da4.28633153"",""element"":""2"",""operator"":""isnotempty"",""value"":""Right""}]}","1","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textfield","w25","Section","3","","","","","","","none","12","","w100","66276337cd7da4.28633153","","before","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","",,,,,,,"Heading","3","8.6","","","","","","66276337cd7e27.01743722","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","Text Field","10","cyl","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66276337cd7ee3.47408866","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w25",,,,,,,,,,,,,,,,,,,,,,,,,,"Heading","3","8.6","","","","","","66276337cd7e34.83489881","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","Text Field","10","ax","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","66276337cd7ef2.43716289","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"divider","w100",,,,,,,,,,,,,,,,,,,,,,,,,,"Heading","3","Diameter","","","","","","66276337cd7e51.26691477","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"header","w100",,,,,,,,,,,,,,,,,,,,,,,,,,"Heading","3","13.8","","","","","","66276337cd7e60.53552103","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textfield","w25",,,,,,,,,,,,,,,,,,,,,,,,,,"Heading","3","13.8","","","","","","66276337cd7e73.01098740","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textfield","w25",,,,,,,,,,,,,,,,,,,,,,,,,,"Heading","3","Power","","","","","","66276337cd7e81.90033150","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textfield","w25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"header","w33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"checkboxes","w33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"checkboxes","w33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"header","w33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"header","w33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"header","w33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"header","w33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"header","w33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"header","w33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"header","w33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
