﻿element_type,div_size,sections_internal_name,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_placement,sections_type,sections_popupbutton,sections_class,sections_clogic,sections_logic,selectbox_internal_name,selectbox_header_size,selectbox_header_title,selectbox_header_title_position,selectbox_header_title_color,selectbox_header_subtitle,selectbox_header_subtitle_position,selectbox_header_subtitle_color,selectbox_divider_type,selectbox_enabled,selectbox_required,selectbox_fee,selectbox_hide_amount,selectbox_text_before_price,selectbox_text_after_price,selectbox_quantity,selectbox_quantity_min,selectbox_quantity_max,selectbox_quantity_step,selectbox_quantity_default_value,selectbox_use_url,selectbox_changes_product_image,selectbox_placeholder,multiple_selectbox_options_default_value,multiple_selectbox_options_title,multiple_selectbox_options_image,multiple_selectbox_options_imagec,multiple_selectbox_options_imagep,multiple_selectbox_options_imagel,multiple_selectbox_options_value,multiple_selectbox_options_price,multiple_selectbox_options_sale_price,multiple_selectbox_options_price_type,multiple_selectbox_options_description,multiple_selectbox_options_enabled,multiple_selectbox_options_weight,multiple_selectbox_options_url,selectbox_uniqid,selectbox_clogic,selectbox_logic,selectbox_class,selectbox_container_id,selectbox_include_tax_for_fee_price_type,selectbox_tax_class_for_fee_price_type,selectbox_hide_element_label_in_cart,selectbox_hide_element_value_in_cart,selectbox_hide_element_label_in_order,selectbox_hide_element_value_in_order,selectbox_hide_element_label_in_floatbox,selectbox_hide_element_value_in_floatbox,textfield_internal_name,textfield_header_size,textfield_header_title,textfield_header_title_position,textfield_header_title_color,textfield_header_subtitle,textfield_header_subtitle_position,textfield_header_subtitle_color,textfield_divider_type,textfield_enabled,textfield_required,textfield_price_type,textfield_freechars,textfield_price,textfield_sale_price,textfield_fee,textfield_hide_amount,textfield_text_before_price,textfield_text_after_price,textfield_quantity,textfield_quantity_min,textfield_quantity_max,textfield_quantity_step,textfield_quantity_default_value,textfield_placeholder,textfield_min_chars,textfield_max_chars,textfield_default_value,textfield_min,textfield_max,textfield_validation1,textfield_uniqid,textfield_clogic,textfield_logic,textfield_class,textfield_container_id,textfield_include_tax_for_fee_price_type,textfield_tax_class_for_fee_price_type,textfield_hide_element_label_in_cart,textfield_hide_element_value_in_cart,textfield_hide_element_label_in_order,textfield_hide_element_value_in_order,textfield_hide_element_label_in_floatbox,textfield_hide_element_value_in_floatbox
"selectbox","w100","Abschnitt","3","","","","","","","none","8","","w100","66392b62b21c38.68178703","","before","","","","{""toggle"":""show"",""what"":""any"",""rules"":[]}","","Auswahlbox","10","Region","","","","","","none","1","1","","","","","","","","","","","","Please select","","EU|US - East|US - West|SA|AP","||||","||||","||||","||||","EU|US - East|US - West|SA|AP","0.003|0.0038|0.0038|0.0038|0.0038","||||","||||","||||","1|1|1|1|1","||||","||||","66392b62b21c77.03431975","{""element"":""66392b62b21c77.03431975"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""66392b62b21c38.68178703"",""element"":""1"",""operator"":""is"",""value"":""""}]}","","","","","","","","","","","","Char-Name","10","Character-Name","","","","","","none","1","1","","","","","","","","","","","","","","Please enter here","","","","","","","66392b62b21ce0.41044701","{""element"":""66392b62b21ce0.41044701"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""66392b62b21c38.68178703"",""element"":""0"",""operator"":""isnotempty"",""value"":""EU""}]}","1","","","","","","","","","",""
"selectbox","w50",,,,,,,,,,,,,,,,,,,,,"Server EU","10","Server","","","","","","none","1","1","","","","","","","","","","","","Please select","","|Aaru|Abaton|Acamar|Acrux|Aepyornis|Aiolio|Alastor|Albraca|Alfheim|Alioth|Altruria|Amenti|Annwyn|Antares|Antillia|Apis|Aquila|Arcturus|Argyre|Asgard|Avalon|Bakhu|Balanjar|Baltia|Baltica|Banoic|Barri|Barsoom|Bengodi|Bensalem|Bermeja|Betelgeuse|Bifrost|Bran|Brittia|Caelum|Caer Sidi|Canis|Canopis|Caph|Caprona|Carcosa|Caspak|Cassipa|Charadra|Chryse|Corbenic|Cygnus|Damalis|Delphnius|Diana's Grove|Dry Tree|Duat|Dvaraka|Ekera|Emathia|Erewhon|Eridanus|Eridanus Luft|Estotiland|Eurytheia|Evonium|Fae|Finias|Fomax|Frisland|Ganzir|Gaunes|Gladsheim|Glitnir|Glyn Cagny|Goldenthal|Gorias|Groclant|Grus|Hades|Harmonia|Harpinna|Hellheim|Hellopia|Heracleion|Hippotae|Hydrus|Hyperborea|Icaria|Idavoll|Ife|Inferni|Iroko|Ishtakar|Ismarus Eta|Ismarus Theta|Izar|Jacquet|Jansenia|Jotunheim|Jumala|Kalevala|Kaloon|Kantia|Karaka|Karkar|Kerguelen|Ketumati|Kianida|Kioram|Kor|Kurhah|Kvenland|Lacerta|Lamian|Larissa|Learad|Lepus|Lesath|Lethe|Lyonesse|Malva|Mandara|Mardi|Marsic|Mayda|Melinde|Menkar|Metsola|Midgard|Montes Serrorum|Murias|Muspelheim|Muziris|Nastrond|Nav|Naxos|Nembus|Nericus|Nexdorea|Niflheim|Noatun|Nowhere|Nysa|Nysos|Opar|Ophir|Otuken|Panchaia|Pavlopetri|Pellucidar|Penglai|Pepys|Perseus|Petermannland|Phaeacia|Pointland|Pollux|Pulotu|Pyrandia|Quivira|Ramaja|Ravenal|Ravenspurn|Rocabarra|Runeberg|Saba|Saena|Sanor|Serpens|Ship-Trap|Silpium|Slavna|Styx|Suddene|Surba|Swevenham|Tabor Island|Takshasila|Tanje|Tartarus|Thrudheim|Thule|Tir Na Nog|Tupia|Una-bara|Urdarbrunn|Ursa|Utgard|Vagon|Vaikuntha|Vainola|Vega|Vicina|Vimur|Vineta|Vyrij|Wachusett|Wonderland|Wood Perilous|Xarayes|Yinjian|Youdu|Yourang|Zanara|Zerzura|Zu-Vendis","|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||","|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||","|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||","|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||","|Aaru|Abaton|Acamar|Acrux|Aepyornis|Aiolio|Alastor|Albraca|Alfheim|Alioth|Altruria|Amenti|Annwyn|Antares|Antillia|Apis|Aquila|Arcturus|Argyre|Asgard|Avalon|Bakhu|Balanjar|Baltia|Baltica|Banoic|Barri|Barsoom|Bengodi|Bensalem|Bermeja|Betelgeuse|Bifrost|Bran|Brittia|Caelum|Caer Sidi|Canis|Canopis|Caph|Caprona|Carcosa|Caspak|Cassipa|Charadra|Chryse|Corbenic|Cygnus|Damalis|Delphnius|Diana's Grove|Dry Tree|Duat|Dvaraka|Ekera|Emathia|Erewhon|Eridanus|Eridanus Luft|Estotiland|Eurytheia|Evonium|Fae|Finias|Fomax|Frisland|Ganzir|Gaunes|Gladsheim|Glitnir|Glyn Cagny|Goldenthal|Gorias|Groclant|Grus|Hades|Harmonia|Harpinna|Hellheim|Hellopia|Heracleion|Hippotae|Hydrus|Hyperborea|Icaria|Idavoll|Ife|Inferni|Iroko|Ishtakar|Ismarus Eta|Ismarus Theta|Izar|Jacquet|Jansenia|Jotunheim|Jumala|Kalevala|Kaloon|Kantia|Karaka|Karkar|Kerguelen|Ketumati|Kianida|Kioram|Kor|Kurhah|Kvenland|Lacerta|Lamian|Larissa|Learad|Lepus|Lesath|Lethe|Lyonesse|Malva|Mandara|Mardi|Marsic|Mayda|Melinde|Menkar|Metsola|Midgard|Montes Serrorum|Murias|Muspelheim|Muziris|Nastrond|Nav|Naxos|Nembus|Nericus|Nexdorea|Niflheim|Noatun|Nowhere|Nysa|Nysos|Opar|Ophir|Otuken|Panchaia|Pavlopetri|Pellucidar|Penglai|Pepys|Perseus|Petermannland|Phaeacia|Pointland|Pollux|Pulotu|Pyrandia|Quivira|Ramaja|Ravenal|Ravenspurn|Rocabarra|Runeberg|Saba|Saena|Sanor|Serpens|Ship-Trap|Silpium|Slavna|Styx|Suddene|Surba|Swevenham|Tabor Island|Takshasila|Tanje|Tartarus|Thrudheim|Thule|Tir Na Nog|Tupia|Una-bara|Urdarbrunn|Ursa|Utgard|Vagon|Vaikuntha|Vainola|Vega|Vicina|Vimur|Vineta|Vyrij|Wachusett|Wonderland|Wood Perilous|Xarayes|Yinjian|Youdu|Yourang|Zanara|Zerzura|Zu-Vendis","|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0","|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||","|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||","|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||","|1|1|1||1||1|1||||1|||1||1|1||1|1||1||||1||1|1||1|1|1|1|1|1||||||||1|||||1|1|1||||||||||1|1||||||||1|||||1|1||1|||||1|||1|||||||||||||||1|||||1|||1|1||1||||1||1|||||||1||1|1|||1|||1||1|||1||||||||||1||||||1||1|||1||1||1||1|||1|||||||1|||1||||1|1||||1|||||||||||1|1|1|1","|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||","|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||","66392b62b21c81.47208995","{""element"":""66392b62b21c81.47208995"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""66392b62b21c38.68178703"",""element"":""0"",""operator"":""is"",""value"":""EU""}]}","1","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w50",,,,,,,,,,,,,,,,,,,,,"Server US East","10","Server","","","","","","none","1","1","","","","","","","","","","","","Please select","","|Aarnivalkea|Adlivun|Aeaea|Amano Iwato|Amsvartnir|Andlang|Antullia|Argadnel|Asmaida|Asphodel|Atvatabar|Aztlan|Babilary|Balnibarbi|Barataria|Belovodye|Bembina|Bentusle|Bilskirnir|Blefuscu|Boosaule|Bouneima|Brazir|Briedablik|Britannula|Brobdingnag|Caeno|Caerleon|Calnogor|Cantahar|Cantref Gwaelod|Carabas|Castle of Steel|Cedar Forest|Cenculiana|Ceryneia|Charybdis|Chicomoztoc|Chinvat|Cibola|City of Brass|Deipnias|Difu|Dinas Emrys|Dindymon|Dis|Diyu|Dominora|Duguang|Eden|Elaea|Elelin|Elphame|Emain Albach|Empi|Ensipe|Eupana|Euphrates|Falias|Folkvangr|Frislandia|Galunlati|Glubbdubdrib|Hanan Pacha|Harpagion|Heliopolis|Himavanta|Himinbjorg|Hippocrene|Houssa|Hufaidh|Huokang|Hy-Brasil|Idadalmunon|Iriy|Irminsul|Jezirat al Tennyn|Jiuquan|Jiuyou|Jiuyuan|Kaluwalhatian|Karpathenburg|Kay Pacha|Ker-Is|Krocylea|Lemosyne|Lesnik|Lin Lin|Locuta|Loloi|Lukomorye|Maca|Macaria|Maharloka|Maldonada|Maleas|Maramma|Metnal|Mictlan|Minda|Moriai|Morrow|Mu|Nepenthe|Neritum|Nolandia|Norumbega|Nunne Chaha|Oceana|Ogygia|Ohonoo|Olympus|Omeyocan|Onkeion|Onogoro|Opona|Oponskoye|Orofena|Orun|Pahruli|Pleroma|Pluto|Podesta|Pyrallis|Rosetau|Royllo|Ruach|Santu|Savoya|Scheria|Silha|Sitara|Takamagahara|Tamoanchan|Themiscyra|Tlalocan|Topan|Trapalanda|Tritonis|Tulgey Wood|Tumtum|Ute-Yomigo|Utensia|Vaitarani|Valgrind|Valhalla|Vidblain|Vingolf|Vlaanderen|Vyraj|Xibalba|Yaxche|Ydalir|Yinfu|Youming|Ys|Zugen|Zuvendis","||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||","||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||","||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||","||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||","|Aarnivalkea|Adlivun|Aeaea|Amano Iwato|Amsvartnir|Andlang|Antullia|Argadnel|Asmaida|Asphodel|Atvatabar|Aztlan|Babilary|Balnibarbi|Barataria|Belovodye|Bembina|Bentusle|Bilskirnir|Blefuscu|Boosaule|Bouneima|Brazir|Briedablik|Britannula|Brobdingnag|Caeno|Caerleon|Calnogor|Cantahar|Cantref Gwaelod|Carabas|Castle of Steel|Cedar Forest|Cenculiana|Ceryneia|Charybdis|Chicomoztoc|Chinvat|Cibola|City of Brass|Deipnias|Difu|Dinas Emrys|Dindymon|Dis|Diyu|Dominora|Duguang|Eden|Elaea|Elelin|Elphame|Emain Albach|Empi|Ensipe|Eupana|Euphrates|Falias|Folkvangr|Frislandia|Galunlati|Glubbdubdrib|Hanan Pacha|Harpagion|Heliopolis|Himavanta|Himinbjorg|Hippocrene|Houssa|Hufaidh|Huokang|Hy-Brasil|Idadalmunon|Iriy|Irminsul|Jezirat al Tennyn|Jiuquan|Jiuyou|Jiuyuan|Kaluwalhatian|Karpathenburg|Kay Pacha|Ker-Is|Krocylea|Lemosyne|Lesnik|Lin Lin|Locuta|Loloi|Lukomorye|Maca|Macaria|Maharloka|Maldonada|Maleas|Maramma|Metnal|Mictlan|Minda|Moriai|Morrow|Mu|Nepenthe|Neritum|Nolandia|Norumbega|Nunne Chaha|Oceana|Ogygia|Ohonoo|Olympus|Omeyocan|Onkeion|Onogoro|Opona|Oponskoye|Orofena|Orun|Pahruli|Pleroma|Pluto|Podesta|Pyrallis|Rosetau|Royllo|Ruach|Santu|Savoya|Scheria|Silha|Sitara|Takamagahara|Tamoanchan|Themiscyra|Tlalocan|Topan|Trapalanda|Tritonis|Tulgey Wood|Tumtum|Ute-Yomigo|Utensia|Vaitarani|Valgrind|Valhalla|Vidblain|Vingolf|Vlaanderen|Vyraj|Xibalba|Yaxche|Ydalir|Yinfu|Youming|Ys|Zugen|Zuvendis","|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0","||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||","||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||","||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||","|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1","||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||","||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||","66392b62b21c90.74771779","{""element"":""66392b62b21c90.74771779"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""66392b62b21c38.68178703"",""element"":""0"",""operator"":""is"",""value"":""US%20-%20East""}]}","1","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w50",,,,,,,,,,,,,,,,,,,,,"Server US West","10","Server","","","","","","none","1","1","","","","","","","","","","","","Please select","","|Ashok Vatika|Aukumea|Camelot|Celadon|Diranda|El Dorado|Ferri|Iardanes|Killaraus|Kokytos|Kronomo|Kshira Sagara|Lilliput|Linnunrata|Lintukoto|Mag Mell|Manghalour|Midian|Mimisbrunnr|Mulitefao|Neno Kuni|Nidavellir|Ophir|Ortygia|Parima|Phlegethon|Plancta|Pohjola|Ptolemais|Quanlu|Rarohenga|Riallaro|Rivadeneyra|Rupes Nigra|Saknussemm|Samavasarana|Sannikov Land|Sarragalla|Satanazes|Taenarum|Tarshish|Tayopa|Theleme|Tipra Chonnlai|Tlillan-Tlapallan|Tuonela|Uku Pacha|Vourukasha|Yggdrasil","|||||||||||||||||||||||||||||||||||||||||||||||||","|||||||||||||||||||||||||||||||||||||||||||||||||","|||||||||||||||||||||||||||||||||||||||||||||||||","|||||||||||||||||||||||||||||||||||||||||||||||||","|Ashok Vatika|Aukumea|Camelot|Celadon|Diranda|El Dorado|Ferri|Iardanes|Killaraus|Kokytos|Kronomo|Kshira Sagara|Lilliput|Linnunrata|Lintukoto|Mag Mell|Manghalour|Midian|Mimisbrunnr|Mulitefao|Neno Kuni|Nidavellir|Ophir|Ortygia|Parima|Phlegethon|Plancta|Pohjola|Ptolemais|Quanlu|Rarohenga|Riallaro|Rivadeneyra|Rupes Nigra|Saknussemm|Samavasarana|Sannikov Land|Sarragalla|Satanazes|Taenarum|Tarshish|Tayopa|Theleme|Tipra Chonnlai|Tlillan-Tlapallan|Tuonela|Uku Pacha|Vourukasha|Yggdrasil","|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0","|||||||||||||||||||||||||||||||||||||||||||||||||","|||||||||||||||||||||||||||||||||||||||||||||||||","|||||||||||||||||||||||||||||||||||||||||||||||||","|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1","|||||||||||||||||||||||||||||||||||||||||||||||||","|||||||||||||||||||||||||||||||||||||||||||||||||","66392b62b21ca7.96800045","{""element"":""66392b62b21ca7.96800045"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""66392b62b21c38.68178703"",""element"":""0"",""operator"":""is"",""value"":""US%20-%20West""}]}","1","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w50",,,,,,,,,,,,,,,,,,,,,"Server SA","10","Server","","","","","","none","1","1","","","","","","","","","","","","Please select","","|Alatyr|Albur|Anu|Apsu|Arali|Aratta|Atlantis|Bhuloka|Devaloka|Dilmun|Dunnu|Ekur|Eugea|Hubur|Irkalla|Jianmu|Kasanaan|Kigal|Kitezh|Kukku|Kunlun|Lanka|Liusha|Modun|Morven|Nammu|Naraka|Niraya|Patala|Rukh|Sanzu|Svarga|Tamag|Taparloka|Tuma","|||||||||||||||||||||||||||||||||||","|||||||||||||||||||||||||||||||||||","|||||||||||||||||||||||||||||||||||","|||||||||||||||||||||||||||||||||||","|Alatyr|Albur|Anu|Apsu|Arali|Aratta|Atlantis|Bhuloka|Devaloka|Dilmun|Dunnu|Ekur|Eugea|Hubur|Irkalla|Jianmu|Kasanaan|Kigal|Kitezh|Kukku|Kunlun|Lanka|Liusha|Modun|Morven|Nammu|Naraka|Niraya|Patala|Rukh|Sanzu|Svarga|Tamag|Taparloka|Tuma","|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0","|||||||||||||||||||||||||||||||||||","|||||||||||||||||||||||||||||||||||","|||||||||||||||||||||||||||||||||||","|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1","|||||||||||||||||||||||||||||||||||","|||||||||||||||||||||||||||||||||||","66392b62b21cb1.59968568","{""element"":""66392b62b21cb1.59968568"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""66392b62b21c38.68178703"",""element"":""0"",""operator"":""is"",""value"":""SA""}]}","1","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w50",,,,,,,,,,,,,,,,,,,,,"Server AP","10","Server","","","","","","none","1","1","","","","","","","","","","","","Please select","","|Acherusia|Adiri|Agartha|Alakapuri|Baralku|Barzakh|Batala|Buzhou|Cretea|Crommyon|Cynthus|Delos|Duzakh|Eridu|Erythia|Fusang|Geatland|Hawaiki|Heorot|Hsuan|Ibabawnon|Kabatakan|Khmun|Kibu|Kressa|Kyphanta|Lagado|Laputa|Lemuria|Lerna|Lindalino|Luggnagg|Myrkalfar|Puyok|Ryugu-Jo|Utopia|Yama|Yomi|Yulbrada|Zara","||||||||||||||||||||||||||||||||||||||||","||||||||||||||||||||||||||||||||||||||||","||||||||||||||||||||||||||||||||||||||||","||||||||||||||||||||||||||||||||||||||||","|Acherusia|Adiri|Agartha|Alakapuri|Baralku|Barzakh|Batala|Buzhou|Cretea|Crommyon|Cynthus|Delos|Duzakh|Eridu|Erythia|Fusang|Geatland|Hawaiki|Heorot|Hsuan|Ibabawnon|Kabatakan|Khmun|Kibu|Kressa|Kyphanta|Lagado|Laputa|Lemuria|Lerna|Lindalino|Luggnagg|Myrkalfar|Puyok|Ryugu-Jo|Utopia|Yama|Yomi|Yulbrada|Zara","|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0","||||||||||||||||||||||||||||||||||||||||","||||||||||||||||||||||||||||||||||||||||","||||||||||||||||||||||||||||||||||||||||","|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1","||||||||||||||||||||||||||||||||||||||||","||||||||||||||||||||||||||||||||||||||||","66392b62b21cc9.47299360","{""element"":""66392b62b21cc9.47299360"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""66392b62b21c38.68178703"",""element"":""0"",""operator"":""is"",""value"":""AP""}]}","1","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"selectbox","w50",,,,,,,,,,,,,,,,,,,,,"Versand","10","Delivery-Method","","","","","","none","1","1","","","","","","","","","","","","Please select","","Ingame Transfer (Ingame Gift)","","","","","Ingame Transfer (Ingame Gift)","","","","","1","","","66392b62b21cd0.21433734","{""element"":""66392b62b21cd0.21433734"",""toggle"":""show"",""what"":""any"",""rules"":[{""section"":""66392b62b21c38.68178703"",""element"":""0"",""operator"":""isnotempty"",""value"":""EU""}]}","1","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"textfield","w100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
