﻿element_type,div_size,sections_internal_name,section_header_size,section_header_title,section_header_title_position,section_header_title_color,section_header_subtitle,section_header_subtitle_position,section_header_subtitle_color,section_divider_type,sections,sections_slides,sections_size,sections_uniqid,sections_style,sections_placement,sections_type,sections_class,sections_clogic,sections_logic,textfield_internal_name,textfield_header_size,textfield_header_title,textfield_header_title_position,textfield_header_title_color,textfield_header_subtitle,textfield_header_subtitle_position,textfield_header_subtitle_color,textfield_divider_type,textfield_enabled,textfield_required,textfield_price_type,textfield_freechars,textfield_price,textfield_sale_price,textfield_fee,textfield_hide_amount,textfield_text_before_price,textfield_text_after_price,textfield_quantity,textfield_quantity_min,textfield_quantity_max,textfield_quantity_step,textfield_quantity_default_value,textfield_placeholder,textfield_min_chars,textfield_max_chars,textfield_default_value,textfield_min,textfield_max,textfield_validation1,textfield_uniqid,textfield_clogic,textfield_logic,textfield_class,textfield_container_id,textfield_include_tax_for_fee_price_type,textfield_tax_class_for_fee_price_type,textfield_hide_element_label_in_cart,textfield_hide_element_value_in_cart,textfield_hide_element_label_in_order,textfield_hide_element_value_in_order,textfield_hide_element_label_in_floatbox,textfield_hide_element_value_in_floatbox
"textfield","w100","Section","3","Click to see the options","","","","","","none","11","","w100","6627e3db679269.36891897","","before","popup","","{""section"":""6627e3db679269.36891897"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6627e3db6792c9.38640730","{""element"":""6627e3db6792c9.38640730"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6627e3db6792e4.40524435","{""element"":""6627e3db6792c9.38640730"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6627e3db6792f0.05804794","{""element"":""6627e3db6792c9.38640730"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6627e3db679305.19275678","{""element"":""6627e3db6792c9.38640730"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6627e3db679315.17773469","{""element"":""6627e3db6792c9.38640730"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6627e3db679320.66934735","{""element"":""6627e3db6792c9.38640730"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6627e3db679331.78120488","{""element"":""6627e3db6792c9.38640730"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6627e3db679345.97087598","{""element"":""6627e3db6792c9.38640730"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6627e3db679353.80851083","{""element"":""6627e3db6792c9.38640730"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6627e3db679361.80732066","{""element"":""6627e3db6792c9.38640730"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
"textfield","w100",,,,,,,,,,,,,,,,,,,,"Text Field","10","Textfield","","","","","","none","1","","","","","","","","","","","","","","","","","","","","","","6627e3db679379.79964265","{""element"":""6627e3db6792c9.38640730"",""toggle"":""show"",""what"":""all"",""rules"":[]}","","","","","","","","","","",""
